"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DIAZ TINOCO JAIME, TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., INTERMEDIA DE CHIHUAHUA SA DE CV, ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090057]","[{roles=supplier, name=DIAZ TINOCO JAIME, details={type=person}, id=diaz-tinoco-jaime}, {roles=supplier, name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}, {roles=supplier, name=INTERMEDIA DE CHIHUAHUA SA DE CV, details={type=company}, id=intermedia-de-chihuahua-sa-de-cv}, {roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20090057-20090057","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[diaz-tinoco-jaime, tecnologia-y-color-de-calidad-sa-de-cv, intermedia-de-chihuahua-sa-de-cv, abc-uniformes-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIIO UNIFORMES Y BLANCOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090057}]","VESTUARIIO UNIFORMES Y BLANCOS","20090057","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-09-18T00:00:00.000Z","20090057","ocds-0ud2q6-20090057","692273.435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ TINOCO JAIME, id=diaz-tinoco-jaime}, {name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}, {name=INTERMEDIA DE CHIHUAHUA SA DE CV, id=intermedia-de-chihuahua-sa-de-cv}, {name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692273.435","20090057"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Poery Cervantes García Ricardo Francisco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-019]","[{roles=supplier, name=Poery Cervantes García Ricardo Francisco, details={type=person}, id=poery-cervantes-garcia-ricardo-francisco}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-019-2010-019","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[poery-cervantes-garcia-ricardo-francisco]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coordinación Editorial II de la Defensoría del Televidente de Canal 22","[{id=pot-1620519810584}]","Coordinación Editorial II de la Defensoría del Televidente de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-019}]","Coordinación Editorial II de la Defensoría del Televidente de Canal 22","2010-019","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-019","ocds-0ud2q6-2010-019","21368.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Poery Cervantes García Ricardo Francisco, id=poery-cervantes-garcia-ricardo-francisco}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21368.17","2010-019"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SIATi CONSULTORES EN INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-02-AD]","[{roles=supplier, name=SIATi CONSULTORES EN INFORMATICA S.A. DE C.V., details={type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-02-AD-2010-02-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sia-ti-consultores-en-informatica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2101 MATERIALES Y UTILES DE OFICINA.y 2106 MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","2101 MATERIALES Y UTILES DE OFICINA.y 2106 MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-02-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-02-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-02-AD}]","2101 MATERIALES Y UTILES DE OFICINA.y 2106 MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","2010-02-AD","SECRETARÍA DE SALUD","2010-02-12T00:00:00.000Z","2010-02-AD","ocds-0ud2q6-2010-02-AD","15672.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIATi CONSULTORES EN INFORMATICA S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15672.76","2010-02-AD"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Urraca Gonsen Laura]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-020]","[{roles=supplier, name=Urraca Gonsen Laura, details={type=person}, id=urraca-gonsen-laura}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-020-2010-020","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[urraca-gonsen-laura]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de maquillaje en apoyo a las producciones de Canal 22","[{id=pot-1620519810584}]","Servicios de maquillaje en apoyo a las producciones de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-020}]","Servicios de maquillaje en apoyo a las producciones de Canal 22","2010-020","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-020","ocds-0ud2q6-2010-020","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Urraca Gonsen Laura, id=urraca-gonsen-laura}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","2010-020"
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Carrasco Vargas Ivonne]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-021]","[{roles=supplier, name=Carrasco Vargas Ivonne, details={type=person}, id=carrasco-vargas-ivonne}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-021-2010-021","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[carrasco-vargas-ivonne]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales como traductora","[{id=pot-1620519810584}]","Servicios profesionales como traductora","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-021}]","Servicios profesionales como traductora","2010-021","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-021","ocds-0ud2q6-2010-021","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carrasco Vargas Ivonne, id=carrasco-vargas-ivonne}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","2010-021"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SAMUHEL REA Y CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-021-AD-01-A]","[{roles=supplier, name=SAMUHEL REA Y CUEVAS, details={type=company}, id=samuhel-rea-y-cuevas}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-021-AD-01-A-2010-021-AD-01-A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[samuhel-rea-y-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Compra de refacciones accesorios y herramientas","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-021-AD-01-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-021-AD-01-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-021-AD-01-A}]","Compra de refacciones accesorios y herramientas","2010-021-AD-01-A","SECRETARÍA DE SALUD","2010-05-06T00:00:00.000Z","2010-021-AD-01-A","ocds-0ud2q6-2010-021-AD-01-A","8391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUHEL REA Y CUEVAS, id=samuhel-rea-y-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8391","2010-021-AD-01-A"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Escape Audio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-022]","[{roles=supplier, name=Escape Audio S.A. de C.V., details={type=company}, id=escape-audio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-022-2010-022","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[escape-audio-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo eléctrico y electrónico: módulos de expansión de edición HD del sistema sin cinta (Tape Less)","[{id=pot-1620519810584}]","Equipo eléctrico y electrónico: módulos de expansión de edición HD del sistema sin cinta (Tape Less)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-022}]","Equipo eléctrico y electrónico: módulos de expansión de edición HD del sistema sin cinta (Tape Less)","2010-022","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-27T00:00:00.000Z","2010-022","ocds-0ud2q6-2010-022","165660.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Escape Audio S.A. de C.V., id=escape-audio-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165660.85","2010-022"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SAMUHEL REA Y CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-022-AD-01-A]","[{roles=supplier, name=SAMUHEL REA Y CUEVAS, details={type=company}, id=samuhel-rea-y-cuevas}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-022-AD-01-A-2010-022-AD-01-A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[samuhel-rea-y-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material eléctrico","[{id=pot-1620519810584}]","Compra de material eléctrico","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-022-AD-01-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-022-AD-01-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-022-AD-01-A}]","Compra de material eléctrico","2010-022-AD-01-A","SECRETARÍA DE SALUD","2010-05-06T00:00:00.000Z","2010-022-AD-01-A","ocds-0ud2q6-2010-022-AD-01-A","9850.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUHEL REA Y CUEVAS, id=samuhel-rea-y-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9850.72","2010-022-AD-01-A"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Color Cassettes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-023]","[{roles=supplier, name=Color Cassettes S.A. de C.V., details={type=company}, id=color-cassettes-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-023-2010-023","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[color-cassettes-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación del porta disco de videograbadora Sony PDW-F355 No. de serie 10249.","[{id=pot-1620519810584}]","Reparación del porta disco de videograbadora Sony PDW-F355 No. de serie 10249.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-023}]","Reparación del porta disco de videograbadora Sony PDW-F355 No. de serie 10249.","2010-023","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-03-16T00:00:00.000Z","2010-023","ocds-0ud2q6-2010-023","24824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Color Cassettes S.A. de C.V., id=color-cassettes-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24824","2010-023"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SAMUHEL REA Y CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-023-AD-01-A]","[{roles=supplier, name=SAMUHEL REA Y CUEVAS, details={type=company}, id=samuhel-rea-y-cuevas}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-023-AD-01-A-2010-023-AD-01-A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[samuhel-rea-y-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material de limpieza y artículos de cafetería","[{id=pot-1620519810584}]","Compra de material de limpieza y artículos de cafetería","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-023-AD-01-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-023-AD-01-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-023-AD-01-A}]","Compra de material de limpieza y artículos de cafetería","2010-023-AD-01-A","SECRETARÍA DE SALUD","2010-05-06T00:00:00.000Z","2010-023-AD-01-A","ocds-0ud2q6-2010-023-AD-01-A","3516.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUHEL REA Y CUEVAS, id=samuhel-rea-y-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3516.5","2010-023-AD-01-A"
"2021-05-09T00:24:27.000Z","2010-04-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Viajes de Superación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-024]","[{roles=supplier, name=Viajes de Superación S.A. de C.V., details={type=company}, id=viajes-de-superacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-024-2010-024","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[viajes-de-superacion-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación y boletaje de transportación aérea a nivel nacional e internacional","[{id=pot-1620519810584}]","Servicio de reservación y boletaje de transportación aérea a nivel nacional e internacional","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-024}]","Servicio de reservación y boletaje de transportación aérea a nivel nacional e internacional","2010-024","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-024","ocds-0ud2q6-2010-024","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes de Superación S.A. de C.V., id=viajes-de-superacion-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","2010-024"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Delicatering S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-025]","[{roles=supplier, name=Delicatering S.A. de C.V., details={type=company}, id=delicatering-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-025-2010-025","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[delicatering-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de alimentación para el personal de las Direcciones de Noticias Programación Transmisión e Ingeniería y Operaciones con motivo de la transmisión del programa Ludens que cubre las Olimpiadas de Invierno 2010","[{id=pot-1620519810584}]","Servicio de alimentación para el personal de las Direcciones de Noticias Programación Transmisión e Ingeniería y Operaciones con motivo de la transmisión del programa Ludens que cubre las Olimpiadas de Invierno 2010","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-025}]","Servicio de alimentación para el personal de las Direcciones de Noticias Programación Transmisión e Ingeniería y Operaciones con motivo de la transmisión del programa Ludens que cubre las Olimpiadas de Invierno 2010","2010-025","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-025","ocds-0ud2q6-2010-025","199999.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delicatering S.A. de C.V., id=delicatering-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199999.78","2010-025"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Monroy Caudillo Álvaro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-026]","[{roles=supplier, name=Monroy Caudillo Álvaro, details={type=person}, id=monroy-caudillo-alvaro}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-026-2010-026","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[monroy-caudillo-alvaro]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y depuración de archivos de la Dirección de Producción","[{id=pot-1620519810584}]","Organización y depuración de archivos de la Dirección de Producción","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-026}]","Organización y depuración de archivos de la Dirección de Producción","2010-026","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-06-30T00:00:00.000Z","2010-026","ocds-0ud2q6-2010-026","24421.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Monroy Caudillo Álvaro, id=monroy-caudillo-alvaro}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24421.02","2010-026"
