"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-17T09:46:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[AVDA SERVICIOS INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527840]","[{identifier={legalName=AVDA SERVICIOS INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=36716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVDA SERVICIOS INTEGRALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avda-servicios-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N5-2015-752740","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[avda-servicios-integrales-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2015-04-10T09:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN Y RELACIONADOS PARA LOS XX JUEGOS","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN Y RELACIONADOS PARA LOS XX JUEGOS","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","752740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527840}]","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN Y RELACIONADOS PARA LOS XX JUEGOS","752740","true","Electrónica","Comisión Nacional del Agua","2015-05-29T00:00:00.000Z","779598","ocds-0ud2q6-LA-016B00024-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3798340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AVDA SERVICIOS INTEGRALES DE MEXICO SA DE CV, id=avda-servicios-integrales-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3798340","752740"
"2019-01-24T01:17:00.000Z","2016-06-09T09:32:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875572]","[{identifier={legalName=UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD, scheme=RUPC, id=89201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universidad-autonoma-chapingo-sin-tipo-de-sociedad}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-E20-2016-1121868","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[universidad-autonoma-chapingo-sin-tipo-de-sociedad]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2016-06-24T10:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO INTEGRAL PARA LA COORDINACIÓN Y OPERACIÓN DE LAS ACCIONES QUE SE APOYAN CON EL PROGRAMA S217 PROGRAMA DE APOYO A LA INFRAESTRUCTURA HIDROAGRÍCOLA, SUBPROGRAMA S317 REHABILITACIÓN, MODERNIZACIÓN, TECNIFICACIÓN Y EQUIPAMIENTO DE UNIDADES DE RIEGO","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIO INTEGRAL PARA LA COORDINACIÓN Y OPERACIÓN DE LAS ACCIONES QUE SE APOYAN CON EL PROGRAMA S217 PROGRAMA DE APOYO A LA INFRAESTRUCTURA HIDROAGRÍCOLA, SUBPROGRAMA S317 REHABILITACIÓN, MODERNIZACIÓN, TECNIFICACIÓN Y EQUIPAMIENTO DE UNIDADES DE RIEGO","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1121868","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875572}]","SERVICIO INTEGRAL PARA LA COORDINACIÓN Y OPERACIÓN","1121868","true","Electrónica","Comisión Nacional del Agua","2016-11-30T00:00:00.000Z","1064311","ocds-0ud2q6-LA-016B00024-E20-2016","false","[{}]","01. Licitación Pública LAASSP","1945350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD, id=universidad-autonoma-chapingo-sin-tipo-de-sociedad}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1945350","1121868","2016-06-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181094]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N44-2012-221346","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2012-03-01T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","COMBUSTIBLE 2012","[{id=compranet-1620524637144}]","016B00024","false","Expirado","COMBUSTIBLE 2012","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","221346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181094}]","COMBUSTIBLE 2012","221346","true","Mixta","Comisión Nacional del Agua","2013-02-27T00:00:00.000Z","284575","ocds-0ud2q6-LA-016B00024-N44-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1928105.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1928105.2","221346",,,"2012-03-14T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384249]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N7-2014-503688","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2014-02-17T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ABASTECIMIENTO DE GASOLINA","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ABASTECIMIENTO DE GASOLINA","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","503688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384249}]","ABASTECIMIENTO DE GASOLINA","503688","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","577464","ocds-0ud2q6-LA-016B00024-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1920000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1920000","503688",,,"2014-02-28T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291029]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N13-2013-370130","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2013-03-01T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ABASTECIMIENTO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ABASTECIMIENTO DE COMBUSTIBLE","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","370130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291029}]","ABASTECIMIENTO DE COMBUSTIBLE","370130","true","Presencial","Comisión Nacional del Agua","2014-02-27T00:00:00.000Z","442433","ocds-0ud2q6-LA-016B00024-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1900000","370130",,,,"true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661942]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N9-2015-843347","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2015-02-16T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS ELECTRONICAS CON CHIP","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS ELECTRONICAS CON CHIP","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","843347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661942}]","ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS ELECTRONICAS CON CHIP","843347","true","Electrónica","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","797830","ocds-0ud2q6-LA-016B00024-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","843347",,,"2015-02-27T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-07-17T09:28:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613492]","[{identifier={legalName=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC, scheme=RUPC, id=246528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-mexicano-de-especialistas-en-recursos-naturales-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","IA-016B00024-N36-2015-862254","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[colegio-mexicano-de-especialistas-en-recursos-naturales-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2015-07-31T09:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ASESORIA DE INGENIERIA INTEGRAL","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ASESORIA DE INGENIERIA INTEGRAL","limited","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","862254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613492}]","ASESORIA DE INGENIERIA INTEGRAL","862254","true","Electrónica","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","851222","ocds-0ud2q6-IA-016B00024-N36-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1520086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC, id=colegio-mexicano-de-especialistas-en-recursos-naturales-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1520086","862254",,,,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847220]","[{identifier={legalName=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=44489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-E10-2016-1054323","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1054323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847220}]","SERVICIO DE VIGILANCIA","1054323","true","Presencial","Comisión Nacional del Agua","2017-02-28T00:00:00.000Z","1044965","ocds-0ud2q6-LA-016B00024-E10-2016","false","[{}]","01. Licitación Pública LAASSP","1516320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1516320","1054323",,,,"true"
"2019-01-24T01:16:35.000Z","2017-05-09T07:57:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139825]","[{identifier={legalName=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=44489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-E18-2017-1480191","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2017-05-23T10:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO DE VIGILANCIA A LOS DIFERENTES INMUEBLES DE LA CONAGUA DLP","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIO DE VIGILANCIA A LOS DIFERENTES INMUEBLES DE LA CONAGUA DLP","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1480191","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139825}]","SERVICIO DE VIGILANCIA A LOS DIFERENTES INMUEBLES DE LA CONAGUA DLP","1480191","true","Electrónica","Comisión Nacional del Agua","2018-02-10T00:00:00.000Z","1341317","ocds-0ud2q6-LA-016B00024-E18-2017","false","[{}]","01. Licitación Pública LAASSP","1280091.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1280091.33","1480191","2017-05-30T00:00:00.000Z","active",,"true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[GREEN MAMBA SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109153]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-E9-2017-1381183","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[green-mamba-services-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","LIMPIEZA INTEGRAL A LAS OFICINAS DE LA DIRECCIÓN LOCAL PUEBLA, METEREOLÓGICO, ARCHIVO MUERTO, TODOS CON SEDE EN LA CIUDAD DE PUEBLA Y OFICINAS DE VENTANILLA ÚNICA EN TEHUACÁN, PUEBLA.","[{id=compranet-1620524637144}]","016B00024","false","Expirado","LIMPIEZA INTEGRAL A LAS OFICINAS DE LA DIRECCIÓN LOCAL PUEBLA, METEREOLÓGICO, ARCHIVO MUERTO, TODOS CON SEDE EN LA CIUDAD DE PUEBLA Y OFICINAS DE VENTANILLA ÚNICA EN TEHUACÁN, PUEBLA.","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1381183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109153}]","SERVICIO DE LIMPIEZA","1381183","true","Electrónica","Comisión Nacional del Agua","2018-03-02T00:00:00.000Z","1311157","ocds-0ud2q6-LA-016B00024-E9-2017","false","[{}]","01. Licitación Pública LAASSP","1212006.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1212006.2","1381183",,,,"true"
