"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800144943&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-015-04-800144943","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","BALANCEO DINAMICO DEL ROTOR DE LA TURBINA AMP DE LA UNIDAD NO. 5","[{id=compranet3-1620530467436}]","18164015","BALANCEO DINAMICO DEL ROTOR DE LA TURBINA AMP DE LA UNIDAD NO. 5","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800144943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800144943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800144943&vv_provsino=0}]","Mantenimiento Escalonado 1.4, 2.1 y 2.2 de la Unidad No. 6 del Complejo Termoeléctrico Presidente Adolfo López Mateos","800144943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-015-04","ocds-0ud2q6-18164015-015-04","542646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542646","800144943"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800050075&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-017-02-800050075","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MAQUINADO MUÑON DEL ROTOR TURBINA U3","[{id=compranet3-1620530467436}]","18164015","MAQUINADO MUÑON DEL ROTOR TURBINA U3","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800050075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800050075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800050075&vv_provsino=0}]","MAQUINADO MUÑON DEL ROTOR TURBINA U3","800050075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-017-02","ocds-0ud2q6-18164015-017-02","153250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153250","800050075"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800053039&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-019-02-800053039","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REPARACION DE ONDULADORES DE 220 VCA DEL CTPALM","[{id=compranet3-1620530467436}]","18164015","REPARACION DE ONDULADORES DE 220 VCA DEL CTPALM","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800053039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800053039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800053039&vv_provsino=0}]","REPARACION DE ONDULADORES DE 220 VCA DEL CTPALM","800053039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-019-02","ocds-0ud2q6-18164015-019-02","149912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149912","800053039"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0133&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTEPG-800159861&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-133-04-CTEPG-800159861","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSPECCION TECNICA DE TURBINA UNIDAD 1 DE CENTRAL TERMOELECTRICA EMILIO PORTES GIL..","[{id=compranet3-1620530467436}]","18164012","INSPECCION TECNICA DE TURBINA UNIDAD 1 DE CENTRAL TERMOELECTRICA EMILIO PORTES GIL..","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTEPG-800159861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTEPG-800159861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0133&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTEPG-800159861&vv_provsino=0}]","INSPECCION TECNICA DE TURBINA UNIDAD 1 DE CENTRAL TERMOELECTRICA EMILIO PORTES GIL..","CTEPG-800159861","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-133-04","ocds-0ud2q6-18164012-133-04","297650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297650","CTEPG-800159861"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-030-05&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-146-05-CII-030-05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RIMADO DE 1 PZA. ACOPLAMIENTO DE ROTOR DE GENERADOR ELECTRICO DE LA UNIDAD No. 4 MARCA ALSTOM 350 MW, DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","RIMADO DE 1 PZA. ACOPLAMIENTO DE ROTOR DE GENERADOR ELECTRICO DE LA UNIDAD No. 4 MARCA ALSTOM 350 MW, DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-030-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-030-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-030-05&vv_provsino=0}]","RIMADO DE 1 PZA. ACOPLAMIENTO DE ROTOR DE GENERADOR ELECTRICO DE LA UNIDAD No. 4 MARCA ALSTOM 350 MW, DE LA CENTRAL TERMOELECTRICA CARBON II.","CII-030-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-146-05","ocds-0ud2q6-18164012-146-05","262867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262867","CII-030-05"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTEPG-103268&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-147-03-CTEPG-103268","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE CARCAZA B.P. TURBINA U-1","[{id=compranet3-1620530467436}]","18164012","REPARACION DE CARCAZA B.P. TURBINA U-1","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTEPG-103268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTEPG-103268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTEPG-103268&vv_provsino=0}]","REPARACION DE CARCAZA B.P. TURBINA U-1","CTEPG-103268","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-147-03","ocds-0ud2q6-18164012-147-03","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","CTEPG-103268"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800178678&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-194-04-800178678","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RIMADO DE COPLE GENERADOR ELECTRICO U3, MCA. ALSTOM 350 MW DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","RIMADO DE COPLE GENERADOR ELECTRICO U3, MCA. ALSTOM 350 MW DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800178678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800178678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800178678&vv_provsino=0}]","RIMADO DE COPLE GENERADOR ELECTRICO U3, MCA. ALSTOM 350 MW DE LA CENTRAL TERMOELECTRICA CARBON II.","800178678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-194-04","ocds-0ud2q6-18164012-194-04","238476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238476","800178678"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800067754&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-032-02-800067754","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800067754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800067754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800067754&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800067754","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-032-02","ocds-0ud2q6-18164055-032-02","2771703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2771703","800067754"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800535074&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-032-05-800535074","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800535074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800535074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800535074&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800535074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-032-05","ocds-0ud2q6-18164055-032-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","800535074"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=55&NumInv=0016&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-016-02-9400005779","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","REPARACION GENERADOR ELECTRICO DE LA UNIDAD 3 DE LA C.T. NACHI COCOM","[{id=compranet3-1620530467436}]","18164055","REPARACION GENERADOR ELECTRICO DE LA UNIDAD 3 DE LA C.T. NACHI COCOM","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400005779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400005779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=55&NumInv=0016&AnoInv=2002&TipInv=D}]","REPARACION GENERADOR ELECTRICO DE LA UNIDAD 3 DE LA C.T. NACHI COCOM","9400005779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-016-02","ocds-0ud2q6-18164055-016-02","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","9400005779"
