"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T12:49:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LUIS ANTONIO MARRERO REDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070027, uri=https://www.tse.go.cr/}, address={streetAddress=200 sur y 50 oeste de la escuela de la asuncion Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS ANTONIO MARRERO REDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-antonio-marrero-redondo}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000106-0006100001-432020001300160","[contract]","patronato-nacional-de-la-infancia","[luis-antonio-marrero-redondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS II SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001}]","432020001300160","2020CD-000106-0006100001","ocds-rwubve-2020CD-000106-0006100001","[SERVICIOS]","565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO MARRERO REDONDO, id=luis-antonio-marrero-redondo}]","500000","https://www.sicop.go.cr/index.jsp","buyer","565000","432020001300160"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T10:16:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0006100001]","[{identifier={scheme=Registro Nacional, id=3101136287, uri=http://www.registronacional.go.cr/}, address={streetAddress=recidencial los almendros casa 49 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=creaciones-periodisticas-beni-sociedad-anonima}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000105-0006100001-432020001300159","[contract]","patronato-nacional-de-la-infancia","[creaciones-periodisticas-beni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA EN MEDIO IMPRESO PARA PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0006100001}]","432020001300159","2020CD-000105-0006100001","ocds-rwubve-2020CD-000105-0006100001","[SERVICIOS]","565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, id=creaciones-periodisticas-beni-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","565000","432020001300159","2021-07-21T10:16:56.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T20:10:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIO PAMPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006100001]","[{identifier={scheme=Registro Nacional, id=3101082493, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al este del BCR Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RADIO PAMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radio-pampa-sociedad-anonima}]","663716","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000107-0006100001-432020001300171","[contract]","patronato-nacional-de-la-infancia","[radio-pampa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPÁÑAS PREVENTIVAS E INFORMATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006100001}]","432020001300171","2020CD-000107-0006100001","ocds-rwubve-2020CD-000107-0006100001","[SERVICIOS]","904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO PAMPA SOCIEDAD ANONIMA, id=radio-pampa-sociedad-anonima}]","663716","https://www.sicop.go.cr/index.jsp","buyer","904000","432020001300171","2020-09-30T20:10:21.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T20:09:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RICHARD MOLINA MESEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107980646, uri=https://www.tse.go.cr/}, address={streetAddress=Alto de la Trinidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=RICHARD MOLINA MESEN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=richard-molina-mesen}]","663716","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000107-0006100001-432020001300173","[contract]","patronato-nacional-de-la-infancia","[richard-molina-mesen]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPÁÑAS PREVENTIVAS E INFORMATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006100001}]","432020001300173","2020CD-000107-0006100001","ocds-rwubve-2020CD-000107-0006100001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICHARD MOLINA MESEN, id=richard-molina-mesen}]","663716","https://www.sicop.go.cr/index.jsp","buyer","750000","432020001300173","2020-09-30T20:09:28.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T20:08:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MAURICIO CARVAJAL AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560503, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA LOS LAGOS 25 ESTE Y 25 NORTE DE AUTOSERVICIO LA PAZ 102 G San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO CARVAJAL AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-carvajal-aguilar}]","663716","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000107-0006100001-432020001300172","[contract]","patronato-nacional-de-la-infancia","[mauricio-carvajal-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPÁÑAS PREVENTIVAS E INFORMATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006100001}]","432020001300172","2020CD-000107-0006100001","ocds-rwubve-2020CD-000107-0006100001","[SERVICIOS]","749999.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO CARVAJAL AGUILAR, id=mauricio-carvajal-aguilar}]","663716","https://www.sicop.go.cr/index.jsp","buyer","749999.08","432020001300172","2020-09-30T20:08:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T14:42:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSULTORES LATINOAMERICANOS P W Z INTER A & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0006100001]","[{identifier={scheme=Registro Nacional, id=3101777535, uri=http://www.registronacional.go.cr/}, address={streetAddress=Freses Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES LATINOAMERICANOS P W Z INTER A & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultores-latinoamericanos-p-w-z-inter-a-&-l-sociedad-anonima}]","7242000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000066-0006100001-432020001300152","[contract]","patronato-nacional-de-la-infancia","[consultores-latinoamericanos-p-w-z-inter-a-&-l-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DERECHOS HUMANOS, ORIENTACIONES SEXUALES e IDENTIDADES Y EXPRESIONES DE GÉNERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0006100001}]","432020001300152","2020CD-000066-0006100001","ocds-rwubve-2020CD-000066-0006100001","[SERVICIOS]","6060840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES LATINOAMERICANOS P W Z INTER A & L SOCIEDAD ANONIMA, id=consultores-latinoamericanos-p-w-z-inter-a-&-l-sociedad-anonima}]","7242000","https://www.sicop.go.cr/index.jsp","buyer","6060840","432020001300152",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T16:06:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAURA VANESSA MC QUIDDY GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110010867, uri=https://www.tse.go.cr/}, address={streetAddress=Del supermercado Girasol 175 sureste frente a residencial Vistas del Sol San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA VANESSA MC QUIDDY GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-vanessa-mc-quiddy-gomez}]","7079646","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000068-0006100001-432020001300101","[contract]","patronato-nacional-de-la-infancia","[laura-vanessa-mc-quiddy-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS SEGUNDO SEMESTRE, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0006100001}]","432020001300101","2020CD-000068-0006100001","ocds-rwubve-2020CD-000068-0006100001","[SERVICIOS]","598900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA VANESSA MC QUIDDY GOMEZ, id=laura-vanessa-mc-quiddy-gomez}]","7079646","https://www.sicop.go.cr/index.jsp","buyer","598900","432020001300101","2020-10-25T16:06:19.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T15:00:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DEPORTES CONTINENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001]","[{identifier={scheme=Registro Nacional, id=3101126759, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros al este del gollo en San Rafael, Centro Comercial UDESA, fondo del pasillo San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deportes-continental-sociedad-anonima}]","4999999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000069-0006100001-432020001300123","[contract]","patronato-nacional-de-la-infancia","[deportes-continental-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PAUTAS PUBLICITARIAS SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001}]","432020001300123","2020CD-000069-0006100001","ocds-rwubve-2020CD-000069-0006100001","[SERVICIOS]","3999999.007","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, id=deportes-continental-sociedad-anonima}]","4999999","https://www.sicop.go.cr/index.jsp","buyer","3999999.007","432020001300123",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T14:59:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[KRISTIAN GERARDO MORA BLANCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204920111, uri=https://www.tse.go.cr/}, address={streetAddress=BRASIL DE MORA DE SWISS TRAVEL 100 METROS SUR Y 300 ESTE CONDOMINIO PALMANOVA CASA 1 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KRISTIAN GERARDO MORA BLANCO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kristian-gerardo-mora-blanco}]","4999999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000069-0006100001-432020001300122","[contract]","patronato-nacional-de-la-infancia","[kristian-gerardo-mora-blanco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PAUTAS PUBLICITARIAS SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001}]","432020001300122","2020CD-000069-0006100001","ocds-rwubve-2020CD-000069-0006100001","[SERVICIOS]","1.199999997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRISTIAN GERARDO MORA BLANCO, id=kristian-gerardo-mora-blanco}]","4999999","https://www.sicop.go.cr/index.jsp","buyer","1.199999997E7","432020001300122",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T15:59:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","4999999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000069-0006100001-432020001300105","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PAUTAS PUBLICITARIAS SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001}]","432020001300105","2020CD-000069-0006100001","ocds-rwubve-2020CD-000069-0006100001","[SERVICIOS]","7999999.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","4999999","https://www.sicop.go.cr/index.jsp","buyer","7999999.98","432020001300105",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T15:58:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RUTH TORRES MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210160, uri=https://www.tse.go.cr/}, address={streetAddress=URB. LAS MARGARITAS CASA 1 E Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RUTH TORRES MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ruth-torres-montero}]","4999999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000069-0006100001-432020001300106","[contract]","patronato-nacional-de-la-infancia","[ruth-torres-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PAUTAS PUBLICITARIAS SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006100001}]","432020001300106","2020CD-000069-0006100001","ocds-rwubve-2020CD-000069-0006100001","[SERVICIOS]","500000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUTH TORRES MONTERO, id=ruth-torres-montero}]","4999999","https://www.sicop.go.cr/index.jsp","buyer","500000.004","432020001300106",
