"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-012-10-70100021-010-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[prestaciones-universales-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn del servicio de Dispersiýn de Vales de Despensa Electrýnicos a travýs de Tarjeta con Banda Magnýtica","[{id=compranet3-1620530467436}]","70100021","Contrataciýn del servicio de Dispersiýn de Vales de Despensa Electrýnicos a travýs de Tarjeta con Banda Magnýtica","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de Dispersiýn de Vales de Despensa Electrýnicos a travýs de Tarjeta con Banda Magnýtica","70100021-010-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-012-10","ocds-0ud2q6-70100021-012-10","103846400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103846400","70100021-010-10"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[SEGURIDAD PRIVADA Y TELECOMUNICACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-001-11&p_CveDep=70100&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA Y TELECOMUNICACIONES S.A DE C.V., details={type=company}, id=seguridad-privada-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-001-11-70100021-001-11","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[seguridad-privada-y-telecomunicaciones-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de Protección y Seguridad Integral, en los inmuebles que ocupa el Instituto Nacional de Estadística y Geografía, en la ciudad de Aguascalientes","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de Protección y Seguridad Integral, en los inmuebles que ocupa el Instituto Nacional de Estadística y Geografía, en la ciudad de Aguascalientes","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-001-11&p_CveDep=70100&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del servicio de Protección y Seguridad Integral, en los inmuebles que ocupa el Instituto Nacional de Estadística y Geografía, en la ciudad de Aguascalientes","70100021-001-11","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-001-11","ocds-0ud2q6-70100021-001-11","24427008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA Y TELECOMUNICACIONES S.A DE C.V., id=seguridad-privada-y-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24427008","70100021-001-11"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-001-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-001-10-70100021-001-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn del servicio de dispersiýn de vales de despensa electrýnicos a travýs de tarjeta con banda magnýtica","[{id=compranet3-1620530467436}]","70100021","Contrataciýn del servicio de dispersiýn de vales de despensa electrýnicos a travýs de tarjeta con banda magnýtica","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-001-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de dispersiýn de vales de despensa electrýnicos a travýs de tarjeta con banda magnýtica","70100021-001-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-001-10","ocds-0ud2q6-70100021-001-10","23800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23800000","70100021-001-10"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-11&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-005-11-70100021-005-11","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[accor-servicios-empresariales-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de Dispersión de Vales de Despensa Electrónicos a través de Tarjeta con Banda Magnética","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de Dispersión de Vales de Despensa Electrónicos a través de Tarjeta con Banda Magnética","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-005-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-005-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-11&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Contratación del servicio de Dispersión de Vales de Despensa Electrónicos a través de Tarjeta con Banda Magnética","70100021-005-11","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-005-11","ocds-0ud2q6-70100021-005-11","1.911203894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.911203894E7","70100021-005-11"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/3-4&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-010-10-70100021-010-10/3-4","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-010-10/3-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-010-10/3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/3-4&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","70100021-010-10/3-4","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-010-10","ocds-0ud2q6-70100021-010-10","1.824489503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.824489503E7","70100021-010-10/3-4"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[TECNEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-016-10/&p_CveDep=70100&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNEW SA DE CV, details={type=company}, id=tecnew-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-016-10-70100021-016-10/","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[tecnew-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn de Servicios Informýticos de Soporte al Desarrollo de Sistemas de Informaciýn","[{id=compranet3-1620530467436}]","70100021","Contrataciýn de Servicios Informýticos de Soporte al Desarrollo de Sistemas de Informaciýn","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-016-10/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-016-10/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-016-10/&p_CveDep=70100&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Servicios Informýticos de Soporte al Desarrollo de Sistemas de Informaciýn","70100021-016-10/","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-016-10","ocds-0ud2q6-70100021-016-10","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNEW SA DE CV, id=tecnew-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","70100021-016-10/"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/1-13&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-013-10-70100021-013-10/1-13","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[telecomunicaciones-modernas-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn de los Derechos de Uso de Programas de Software","[{id=compranet3-1620530467436}]","70100021","Contrataciýn de los Derechos de Uso de Programas de Software","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-013-10/1-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-013-10/1-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/1-13&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Derechos de Uso de Programas de Software","70100021-013-10/1-13","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-013-10","ocds-0ud2q6-70100021-013-10","9959789.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9959789.4","70100021-013-10/1-13"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-10/1-3&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., details={type=company}, id=automotriz-lypez-y-gonzylez-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-005-10-70100021-005-10/1-3","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[automotriz-lypez-y-gonzylez-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","[{id=compranet3-1620530467436}]","70100021","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-005-10/1-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-005-10/1-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-10/1-3&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","70100021-005-10/1-3","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-005-10","ocds-0ud2q6-70100021-005-10","9850137.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., id=automotriz-lypez-y-gonzylez-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9850137.95","70100021-005-10/1-3"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-017-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V., details={type=company}, id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-017-10-70100021-017-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[limpieza-y-fumigacion-siglo-21-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn del servicio de Limpieza Integral de Oficinas de la Convocante en la ciudad de Aguascalientes, Aguascalientes","[{id=compranet3-1620530467436}]","70100021","Contrataciýn del servicio de Limpieza Integral de Oficinas de la Convocante en la ciudad de Aguascalientes, Aguascalientes","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-017-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-017-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de Limpieza Integral de Oficinas de la Convocante en la ciudad de Aguascalientes, Aguascalientes","70100021-017-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-017-10","ocds-0ud2q6-70100021-017-10","8595819.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y FUMIGACION SIGLO 21, S.A. DE C.V., id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8595819.72","70100021-017-10"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10/pda1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR, details={type=company}, id=hector-efrain-gonzalez-alvarez-yo-climas-staar}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-006-11-70100021-006-10/pda1","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[hector-efrain-gonzalez-alvarez-yo-climas-staar]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Servicio de de Operación y Mantenimiento Preventivo y Correctivo a los Equipos e Instalaciones del Aire Acondicionado y de la Planta de Tratamiento de Aguas Residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags.","[{id=compranet3-1620530467436}]","70100021","Servicio de de Operación y Mantenimiento Preventivo y Correctivo a los Equipos e Instalaciones del Aire Acondicionado y de la Planta de Tratamiento de Aguas Residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags.","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-006-10/pda1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-006-10/pda1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10/pda1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Servicio de de Operación y Mantenimiento Preventivo y Correctivo a los Equipos e Instalaciones del Aire Acondicionado y de la Planta de Tratamiento de Aguas Residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags.","70100021-006-10/pda1","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-006-11","ocds-0ud2q6-70100021-006-11","7299999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR, id=hector-efrain-gonzalez-alvarez-yo-climas-staar}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7299999.9","70100021-006-10/pda1"
