"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02DR32RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-055-02-SGORBCHI02DR32RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Mantenimiento de obra de cabeza, red de distribución, drenaje, estructuras y mecanismos del Distrito de Riego 103 Río Florido en Cd. Jiménez, Chihuahua.","[{id=compranet3-1620530467436}]","16101092","Mantenimiento de obra de cabeza, red de distribución, drenaje, estructuras y mecanismos del Distrito de Riego 103 Río Florido en Cd. Jiménez, Chihuahua.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBCHI02DR32RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBCHI02DR32RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02DR32RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Mantenimiento de obra de cabeza, red de distribución, drenaje, estructuras y mecanismos del Distrito de Riego 103 Río Florido en Cd. Jiménez, Chihuahua.","SGORBCHI02DR32RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-055-02","ocds-0ud2q6-16101092-055-02","313369.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313369.45","SGORBCHI02DR32RFLP"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[ING. RODOLFO DIBENE MOROYOQUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCRBNL02FD057RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. RODOLFO DIBENE MOROYOQUI, details={type=person}, id=ing-rodolfo-dibene-moroyoqui}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-057-02-SGCRBNL02FD057RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[ing-rodolfo-dibene-moroyoqui]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Muro de protección en la margen izquierda del Río Santa Catarina, para protección a la Colonia Veteranos, en Cadereyta Jiménez, Nuevo León.","[{id=compranet3-1620530467436}]","16101092","Muro de protección en la margen izquierda del Río Santa Catarina, para protección a la Colonia Veteranos, en Cadereyta Jiménez, Nuevo León.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGCRBNL02FD057RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGCRBNL02FD057RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCRBNL02FD057RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","Muro de protección en la margen izquierda del Río Santa Catarina, para protección a la Colonia Veteranos, en Cadereyta Jiménez, Nuevo León.","SGCRBNL02FD057RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-057-02","ocds-0ud2q6-16101092-057-02","1251112.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RODOLFO DIBENE MOROYOQUI, id=ing-rodolfo-dibene-moroyoqui}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251112.9","SGCRBNL02FD057RFLP"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[CONSTRUCTORA RODO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCRBNL02FD058RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RODO, S.A. DE C.V., details={type=company}, id=constructora-rodo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-058-02-SGCRBNL02FD058RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[constructora-rodo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Encauzamiento y Desazolve del Río La Silla para protección a la Colonia Puesta del Sol, en Guadalupe Nuevo León.","[{id=compranet3-1620530467436}]","16101092","Encauzamiento y Desazolve del Río La Silla para protección a la Colonia Puesta del Sol, en Guadalupe Nuevo León.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGCRBNL02FD058RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGCRBNL02FD058RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCRBNL02FD058RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","Encauzamiento y Desazolve del Río La Silla para protección a la Colonia Puesta del Sol, en Guadalupe Nuevo León.","SGCRBNL02FD058RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-058-02","ocds-0ud2q6-16101092-058-02","1503205.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RODO, S.A. DE C.V., id=constructora-rodo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503205.91","SGCRBNL02FD058RFLP"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[CONSTRUYE DE VICTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCRBNL02FD059RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUYE DE VICTORIA S.A. DE C.V., details={type=company}, id=construye-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-059-02-SGCRBNL02FD059RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[construye-de-victoria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Rehabilitación de taludes y desazolve del Río Blanco, para protección a la cabecera municipal de Aramberri, Nuevo León.","[{id=compranet3-1620530467436}]","16101092","Rehabilitación de taludes y desazolve del Río Blanco, para protección a la cabecera municipal de Aramberri, Nuevo León.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGCRBNL02FD059RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGCRBNL02FD059RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCRBNL02FD059RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Rehabilitación de taludes y desazolve del Río Blanco, para protección a la cabecera municipal de Aramberri, Nuevo León.","SGCRBNL02FD059RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-059-02","ocds-0ud2q6-16101092-059-02","871313.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUYE DE VICTORIA S.A. DE C.V., id=construye-de-victoria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","871313.79","SGCRBNL02FD059RFLP"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[PRIDAM, CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD088RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRIDAM, CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., details={type=company}, id=pridam-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-060-02-SGORBTAM02MD088RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[pridam-construcciones-y-urbanizaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Extracción y Reposición de losas dañadas en diferentes tramos en los canales k-8.2, y soliseño, en la primera unidad del Distrito de Riego No. 025 Bajo Río Bravo, Tam.","[{id=compranet3-1620530467436}]","16101092","Extracción y Reposición de losas dañadas en diferentes tramos en los canales k-8.2, y soliseño, en la primera unidad del Distrito de Riego No. 025 Bajo Río Bravo, Tam.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBTAM02MD088RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBTAM02MD088RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD088RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","Extracción y Reposición de losas dañadas en diferentes tramos en los canales k-8.2, y soliseño, en la primera unidad del Distrito de Riego No. 025 Bajo Río Bravo, Tam.","SGORBTAM02MD088RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-060-02","ocds-0ud2q6-16101092-060-02","6688309.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIDAM, CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., id=pridam-construcciones-y-urbanizaciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6688309.36","SGORBTAM02MD088RFLP"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[ING. RODOLFO DIBENE MOROYOQUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCOA02MD171RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. RODOLFO DIBENE MOROYOQUI, details={type=person}, id=ing-rodolfo-dibene-moroyoqui}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-077-02-SGORBCOA02MD171RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[ing-rodolfo-dibene-moroyoqui]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Proyecto Ejecutivo para Modernización de las Unidades de Riego San Rodrigo y Centinela del proyecto""La Fragua"", Mpio. Piedras Negras y Jiménez, Coahuila.","[{id=compranet3-1620530467436}]","16101092","Proyecto Ejecutivo para Modernización de las Unidades de Riego San Rodrigo y Centinela del proyecto""La Fragua"", Mpio. Piedras Negras y Jiménez, Coahuila.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBCOA02MD171RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBCOA02MD171RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCOA02MD171RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","Proyecto Ejecutivo para Modernización de las Unidades de Riego San Rodrigo y Centinela del proyecto""La Fragua"", Mpio. Piedras Negras y Jiménez, Coahuila.","SGORBCOA02MD171RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-077-02","ocds-0ud2q6-16101092-077-02","1199864.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RODOLFO DIBENE MOROYOQUI, id=ing-rodolfo-dibene-moroyoqui}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199864.44","SGORBCOA02MD171RFLP"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[MULTIFUNCION CONSTRUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD094RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIFUNCION CONSTRUCTIVA, S.A. DE C.V., details={type=company}, id=multifuncion-constructiva-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-081-02-SGORBTAM02MD094RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[multifuncion-constructiva-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Revestimiento de concreto hidráulico del canal Anzalduas del Km. 49+000 al Km. 50+000 del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","[{id=compranet3-1620530467436}]","16101092","Revestimiento de concreto hidráulico del canal Anzalduas del Km. 49+000 al Km. 50+000 del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBTAM02MD094RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBTAM02MD094RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD094RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","Revestimiento de concreto hidráulico del canal Anzalduas del Km. 49+000 al Km. 50+000 del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","SGORBTAM02MD094RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-081-02","ocds-0ud2q6-16101092-081-02","8494351.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIFUNCION CONSTRUCTIVA, S.A. DE C.V., id=multifuncion-constructiva-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8494351.19","SGORBTAM02MD094RFLP"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD095RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=082&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE, details={type=company}, id=proyectos-tramites-y-supervision-de-construcciones-sa-de}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-082-02-SGORBTAM02MD095RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[proyectos-tramites-y-supervision-de-construcciones-sa-de]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Actualización de proyecto ejecutivo para Modernización de Represas existentes en canales principales de Los Módulos del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","[{id=compranet3-1620530467436}]","16101092","Actualización de proyecto ejecutivo para Modernización de Represas existentes en canales principales de Los Módulos del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBTAM02MD095RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBTAM02MD095RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD095RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=082&p_AnioLc=2002&ConSin=1}]","Actualización de proyecto ejecutivo para Modernización de Represas existentes en canales principales de Los Módulos del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","SGORBTAM02MD095RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-082-02","ocds-0ud2q6-16101092-082-02","659704.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE, id=proyectos-tramites-y-supervision-de-construcciones-sa-de}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659704.67","SGORBTAM02MD095RFLP"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[INGENIERIA MEXICANA Y MEDIO AMBIENTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD097RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=083&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA MEXICANA Y MEDIO AMBIENTE S.A DE C.V, details={type=company}, id=ingenieria-mexicana-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-083-02-SGORBTAM02MD097RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[ingenieria-mexicana-y-medio-ambiente-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Supervisión técnica y control de calidad de los contratos SGO-RB-TAM-02-MD-087-RF-LP, y SGO-RB-TAM-02-MD-099-RF-LP, del Distrito de Riego No. 025 Bajo Río Bravo, Tam.","[{id=compranet3-1620530467436}]","16101092","Supervisión técnica y control de calidad de los contratos SGO-RB-TAM-02-MD-087-RF-LP, y SGO-RB-TAM-02-MD-099-RF-LP, del Distrito de Riego No. 025 Bajo Río Bravo, Tam.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBTAM02MD097RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBTAM02MD097RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD097RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=083&p_AnioLc=2002&ConSin=1}]","Supervisión técnica y control de calidad de los contratos SGO-RB-TAM-02-MD-087-RF-LP, y SGO-RB-TAM-02-MD-099-RF-LP, del Distrito de Riego No. 025 Bajo Río Bravo, Tam.","SGORBTAM02MD097RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-083-02","ocds-0ud2q6-16101092-083-02","2008968.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MEXICANA Y MEDIO AMBIENTE S.A DE C.V, id=ingenieria-mexicana-y-medio-ambiente-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008968.48","SGORBTAM02MD097RFLP"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[AZBER SUPERVISION Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD098RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=084&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AZBER SUPERVISION Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=azber-supervision-y-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-084-02-SGORBTAM02MD098RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[azber-supervision-y-construccion-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Supervisión técnica y control de calidad de los contratos SGO-RB-TAM-02-MD-094-RF-LP, SGO-RB-TAM-02-MD-100-RF-LP y SGO-RB-TAM-02-MD-101-RF-LP, del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","[{id=compranet3-1620530467436}]","16101092","Supervisión técnica y control de calidad de los contratos SGO-RB-TAM-02-MD-094-RF-LP, SGO-RB-TAM-02-MD-100-RF-LP y SGO-RB-TAM-02-MD-101-RF-LP, del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBTAM02MD098RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBTAM02MD098RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBTAM02MD098RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=084&p_AnioLc=2002&ConSin=1}]","Supervisión técnica y control de calidad de los contratos SGO-RB-TAM-02-MD-094-RF-LP, SGO-RB-TAM-02-MD-100-RF-LP y SGO-RB-TAM-02-MD-101-RF-LP, del Distrito de Riego No. 025, Bajo Río Bravo, Tam.","SGORBTAM02MD098RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-084-02","ocds-0ud2q6-16101092-084-02","2808042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZBER SUPERVISION Y CONSTRUCCION, S.A. DE C.V., id=azber-supervision-y-construccion-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2808042","SGORBTAM02MD098RFLP"
