"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367406}]","COZZA HUGO OSVALDO","cozza-hugo-osvaldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367509}]","COX ROBERTO CRISTOBAL","cox-roberto-cristobal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367512}, {id=mujeres2020-1619230423746}]","Rosa Valentina","rosa-valentina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420993}, {id=mujeres2019-1619230367466}]","MINDLIN MARCOS MARCELO","mindlin-marcos-marcelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","LANFRANCO MARTIN J.","lanfranco-martin-j","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367421}, {id=mujeres2020-1619230420626}]","Cortigiani Leonardo Pablo","cortigiani-leonardo-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425062}, {id=mujeres2019-1619230367549}]","MASCARENHAS FELIPE","mascarenhas-felipe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367525}]","EIDELMAN ADOLFO JOSE","eidelman-adolfo-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427802}, {id=mujeres2020-1619230427792}, {id=mujeres2019-1619230367596}]","BONATTI ROBERTO","bonatti-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367518}, {id=mujeres2020-1619230424055}]","Blaquier Ignacio","blaquier-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}]","BELLUSCHI PAULO FRANCISCO","belluschi-paulo-francisco","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427799}, {id=mujeres2019-1619230367597}, {id=mujeres2020-1619230427802}]","Cura German","cura-german","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367598}, {id=mujeres2020-1619230421011}]","Caride Fermin","caride-fermin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}, {id=mujeres2020-1619230420475}]","Payaslian Victor Mariano","payaslian-victor-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","San Martin Pablo Gabriel","san-martin-pablo-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424726}, {id=mujeres2019-1619230367539}]","DI IORIO PABLO","di-iorio-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421221}]","Martinez Juan Pablo","martinez-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367418}, {id=mujeres2020-1619230420767}]","Figueroa Casas Pedro","figueroa-casas-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423549}]","Silvariño Armando Manuel","silvarino-armando-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}]","HENDERSON BRIAN ROBERT","henderson-brian-robert","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367460}]","SALIERNO GAETANO","salierno-gaetano","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421741}]","Zeller Julio Alfredo","zeller-julio-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367491}]","MUZZALUPO DANIEL RICARDO","muzzalupo-daniel-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420992}, {id=mujeres2019-1619230367551}]","O´FARRELL URIEL FEDERICO","ofarrell-uriel-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422250}, {id=mujeres2019-1619230367485}]","CURUTCHET JUAN ERNESTO","curutchet-juan-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367431}]","REMIRO VALCARCEL CECILIA","remiro-valcarcel-cecilia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420808}, {id=mujeres2019-1619230367423}]","DIAZ ALEJANDRO FABIAN","diaz-alejandro-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420826}]","De La Serna Gonzalo Martin","de-la-serna-gonzalo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367579}, {id=mujeres2020-1619230423546}]","Goyeneche Horacio Javier","goyeneche-horacio-javier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424062}, {id=mujeres2019-1619230367520}]","DOVER DE BIANCHI SUSANA ESTELA","dover-de-bianchi-susana-estela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230420871}]","Estrada Alejandro Manuel","estrada-alejandro-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420866}]","Paez Maria De Los Milagros","paez-maria-de-los-milagros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367570}, {id=mujeres2020-1619230422415}]","M.imperiarle Orbe De Garcia Villaverde Alejandra","mimperiarle-orbe-de-garcia-villaverde-alejandra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424413}, {id=mujeres2019-1619230367526}]","BARYLKO GUSTAVO ADRIAN","barylko-gustavo-adrian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230422806}]","Escasany Eduardo J.","escasany-eduardo-j","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367529}]","ROSTAGNO IGNACIO MIGUEL","rostagno-ignacio-miguel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367459}]","MIGUENS MARIA DE LOS ANGELES","miguens-maria-de-los-angeles","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367465}, {id=mujeres2020-1619230421687}]","Massari Copes Gaston","massari-copes-gaston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367405}]","LEVINAS ARIEL SILVANO","levinas-ariel-silvano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}]","RAGAZZI JULIO","ragazzi-julio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367604}, {id=mujeres2020-1619230428762}]","Giliberti Fernando Pablo","giliberti-fernando-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367493}, {id=mujeres2020-1619230422715}]","Sosa Mendoza Eugenio Eduardo","sosa-mendoza-eugenio-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428776}, {id=mujeres2019-1619230367603}]","CERDA FERNANDO MARTIN","cerda-fernando-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367588}]","MASSANELL LAVILLA ANTONIO","massanell-lavilla-antonio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424414}, {id=mujeres2019-1619230367526}]","PEREZ WERTHEIM RODOLFO JORGE","perez-wertheim-rodolfo-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367488}]","MAZZOLINI CASAS GUSTAVO A.","mazzolini-casas-gustavo-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424705}, {id=mujeres2019-1619230367538}]","DI PASQUO MARIA ELENA","di-pasquo-maria-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428781}, {id=mujeres2019-1619230367604}]","ALFONSI CARLOS ALBERTO","alfonsi-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424062}, {id=mujeres2019-1619230367520}]","DOVER SILVIA ELENA","dover-silvia-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367541}, {id=mujeres2020-1619230424759}]","Noel Martin","noel-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}]","PIRES BERNARDO ANIBAL BATISTA","pires-bernardo-anibal-batista","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367600}, {id=mujeres2020-1619230422831}]","Maggio Pablo Eugenio","maggio-pablo-eugenio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367416}, {id=mujeres2020-1619230420769}]","Castagnino Cintia Guillermina","castagnino-cintia-guillermina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367432}]","ORQUIN STRASSBURGER JUAN MANUEL","orquin-strassburger-juan-manuel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423241}, {id=mujeres2019-1619230367560}]","VIDELA JULIAN","videla-julian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421357}, {id=mujeres2019-1619230367447}]","MIERE MARCELO FABIAN","miere-marcelo-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367431}, {id=mujeres2020-1619230420912}]","Leon Diego Eduardo","leon-diego-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230367491}]","RENDO JORGE CARLOS","rendo-jorge-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367603}]","RODRIGUEZ SIMON FABIAN JORGE","rodriguez-simon-fabian-jorge","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367600}, {id=mujeres2020-1619230422830}]","Peña Robirosa Alfonso","pena-robirosa-alfonso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367519}, {id=mujeres2020-1619230424059}]","Blaquier Santiago","blaquier-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367593}, {id=mujeres2020-1619230428047}]","Magistocchi Pablo","magistocchi-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421821}, {id=mujeres2019-1619230367468}]","AMADO LUCAS","amado-lucas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422807}, {id=mujeres2019-1619230367495}]","BRAUN FEDERICO","braun-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367530}, {id=mujeres2020-1619230424511}]","Gomez Zanou Fernando","gomez-zanou-fernando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426243}, {id=mujeres2019-1619230367577}]","ISMIRLIAN JUAN CARLOS","ismirlian-juan-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423193}, {id=mujeres2019-1619230367519}, {id=mujeres2020-1619230420375}]","Fraguas Maria","fraguas-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367481}, {id=mujeres2020-1619230420803}]","Scalerandi Trinidad Valeria","scalerandi-trinidad-valeria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367590}, {id=mujeres2020-1619230427870}]","Marchionna Fare Alejandro Emilio","marchionna-fare-alejandro-emilio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425507}, {id=mujeres2019-1619230367565}]","HARRINGTON TIM","harrington-tim","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367435}]","MAYOLA GUSTAVO","mayola-gustavo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424343}]","Cadirola Guillermo Leandro","cadirola-guillermo-leandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367591}, {id=mujeres2020-1619230427866}]","Celso Silvana Elisa","celso-silvana-elisa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424505}, {id=mujeres2019-1619230367529}]","DI LUZIO GUSTAVO","di-luzio-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367586}]","ALVAREZ PALLETE LOPEZ JOSE MARIA","alvarez-pallete-lopez-jose-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230367462}]","BALSEIRO JAVIER FERNANDO","balseiro-javier-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}]","MONTI ROBERTO LUIS","monti-roberto-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421271}, {id=mujeres2019-1619230367508}]","VIEGENER DIEGO","viegener-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420495}, {id=mujeres2020-1619230422759}]","Alvarez Roberto","alvarez-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","Cartamil Maria Celina","cartamil-maria-celina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370360}, {id=mujeres2020-1619230421398}, {id=mujeres2020-1619230420672}]","Carlos Gonzalez Fernandez","carlos-gonzalez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}]","PIRES ARIEL ANIBAL","pires-ariel-anibal","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367516}, {id=mujeres2020-1619230423805}]","Bridger Cedric","bridger-cedric","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367576}, {id=mujeres2020-1619230426233}]","Lopez Baasch Rodolfo Gustavo","lopez-baasch-rodolfo-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421818}, {id=mujeres2019-1619230367467}]","DE GODOY MIGUEL ANGEL","de-godoy-miguel-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}]","GIMOLDI JORGE ALBERTO","gimoldi-jorge-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420499}]","Reznik Gabriel Adolfo Gregorio","reznik-gabriel-adolfo-gregorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367447}]","ALBANO MANUEL FRANCISCO JAVIER","albano-manuel-francisco-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367450}, {id=mujeres2020-1619230421346}]","White Miguel Jose","white-miguel-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421821}, {id=mujeres2019-1619230367467}]","SIGWALD MARIA CAROLINA","sigwald-maria-carolina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421524}, {id=mujeres2019-1619230367604}]","NIERI MIGUEL LISANDRO","nieri-miguel-lisandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424165}, {id=mujeres2019-1619230367522}]","FAIFMAN SERGIO DAMIAN","faifman-sergio-damian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367828}, {id=mujeres2020-1619230420643}]","Cerolini Luis Carlos","cerolini-luis-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367521}, {id=mujeres2020-1619230424070}]","Cors Jorge Miguel","cors-jorge-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367445}, {id=mujeres2020-1619230421222}]","Fernandez Angela Josefina","fernandez-angela-josefina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367439}, {id=mujeres2020-1619230420995}]","Villegas Jorge Eduardo","villegas-jorge-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421687}, {id=mujeres2019-1619230367465}]","ROVELLA JOSE","rovella-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367523}, {id=mujeres2020-1619230424164}]","Rolotti Omar","rolotti-omar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421358}]","Geiler Ruben Sergio","geiler-ruben-sergio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420865}, {id=mujeres2019-1619230367452}]","BLAQUIER GONZALO","blaquier-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
