"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7301&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-055-08-7S7301","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","TRANSPORTACION DE PAQUETERIA INSTITUCIONAL PARA PROG.IMSS-OPORTUNIDADES","[{id=compranet3-1620530467436}]","641259","TRANSPORTACION DE PAQUETERIA INSTITUCIONAL PARA PROG.IMSS-OPORTUNIDADES","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7301&vv_provsino=0}]","TRANSPORTACION DE PAQUETERIA INSTITUCIONAL PARA PROG.IMSS-OPORTUNIDADES","7S7301","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-055-08","ocds-0ud2q6-00641259-055-08","91304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91304.35","7S7301"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8040&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8040","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8040&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","1282050.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282050.01","8s8040"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8043&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8043","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8043&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","692028.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692028.17","8s8043"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8044&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8044","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8044&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","59686.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59686.96","8s8044"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8045&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8045","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8045&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","42321.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42321.04","8s8045"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8046&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8046","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8046&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","13913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13913.04","8s8046"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8042&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8042","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8042&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","540022.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540022.61","8s8042"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8048&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8048","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8048&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","26782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26782.61","8s8048"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8050&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8050","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8050&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","24347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24347.83","8s8050"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8051&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-056-07-8s8051","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8051&p_CveDep=00641&p_CveUni=259&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-056-07","ocds-0ud2q6-00641259-056-07","35520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35520","8s8051"
