"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.company"
"Limón","2022-03-12T20:57:34.569Z","1","3.2215715577798996E10","[{id=sicop}]","[city]","227","cr-limon-matina","0","[{id=sicop-1638063428447}]","cr-limon","Matina","0","cr-limon-matina"
"San José","2022-03-12T20:57:34.561Z","1","2.921149737954E9","[{id=sicop}]","[city]","359","cr-san-jose-puriscal","0","[{id=sicop-1638063428447}]","cr-san-jose","Puriscal","0","cr-san-jose-puriscal"
"Alajuela","2022-03-12T20:57:34.575Z","1","3.1437224358930006E9","[{id=sicop}]","[city]","150","cr-alajuela-upala","0","[{id=sicop-1638063428447}]","cr-alajuela","Upala","0","cr-alajuela-upala"
"Alajuela","2022-03-12T20:57:34.569Z","1","1.4232801367769997E9","[{id=sicop}]","[city]","430","cr-alajuela-poas","0","[{id=sicop-1638063428447}]","cr-alajuela","Poás","0","cr-alajuela-poas"
"Alajuela","2022-03-12T20:57:34.563Z","1","3.22750526499E8","[{id=sicop}]","[city]","57","cr-alajuela-san-mateo","0","[{id=sicop-1638063428447}]","cr-alajuela","San Mateo","0","cr-alajuela-san-mateo"
,"2022-03-12T20:57:34.579Z","1",,"[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[country]",,"ni",,"[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420370}, {id=sicop-1638063428447}]",,"Nicaragua",,"ni","2","197","34"
"Puntarenas","2022-03-12T20:57:34.562Z","1","5.939007009244E9","[{id=sicop}]","[city]","825","cr-puntarenas-esparza","0","[{id=sicop-1638063428447}]","cr-puntarenas","Esparza","0","cr-puntarenas-esparza",,,
"Alajuela","2022-03-12T20:57:34.564Z","4","2.3128313414678005E10","[{id=sicop}]","[city]","2611","cr-alajuela-alajuela","0","[{id=sicop-1638063428447}]","cr-alajuela","Alajuela","0","cr-alajuela-alajuela",,,
"Alajuela","2022-03-12T20:57:34.574Z","1","4.9467677262E8","[{id=sicop}]","[city]","148","cr-alajuela-naranjo","0","[{id=sicop-1638063428447}]","cr-alajuela","Naranjo","0","cr-alajuela-naranjo",,,
"San José","2022-03-12T20:57:34.556Z","1","7.095737378647003E9","[{id=sicop}]","[city]","1294","cr-san-jose-santa-ana","0","[{id=sicop-1638063428447}]","cr-san-jose","Santa Ana","0","cr-san-jose-santa-ana",,,
"Alajuela","2022-03-12T20:57:34.568Z","1","4.7460099632899994E8","[{id=sicop}]","[city]","150","cr-alajuela-palmares","0","[{id=sicop-1638063428447}]","cr-alajuela","Palmares","0","cr-alajuela-palmares",,,
"Costa Rica","2022-03-12T20:57:34.562Z","6","1.0816809698789015E10","[{id=sicop}]","[state]","1136","cr-guanacaste","0","[{id=sicop-1638063428447}]","cr","Guanacaste","0","cr-guanacaste",,,
"Puntarenas","2022-03-12T20:57:34.571Z","1","4.0940958741400003E8","[{id=sicop}]","[city]","105","cr-puntarenas-quepos","0","[{id=sicop-1638063428447}]","cr-puntarenas","Quepos","0","cr-puntarenas-quepos",,,
"Puntarenas","2022-03-12T20:57:34.561Z","1","4.042663928537001E9","[{id=sicop}]","[city]","257","cr-puntarenas-garabito","0","[{id=sicop-1638063428447}]","cr-puntarenas","Garabito","0","cr-puntarenas-garabito",,,
"San José","2022-03-12T20:57:34.566Z","1","6.499407673198997E9","[{id=sicop}]","[city]","1261","cr-san-jose-montes-de-oca","0","[{id=sicop-1638063428447}]","cr-san-jose","Montes de Oca","0","cr-san-jose-montes-de-oca",,,
