"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000577]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000577-633000577","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000577}]","VESTUARIO UNIFORMES Y BLANCOS","633000577","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-17T00:00:00.000Z","633000577","ocds-0ud2q6-633000577","4347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4347","633000577"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000588]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000588-633000588","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000588}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000588","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-17T00:00:00.000Z","633000588","ocds-0ud2q6-633000588","1242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242","633000588"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000589]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000589-633000589","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000589}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000589","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-17T00:00:00.000Z","633000589","ocds-0ud2q6-633000589","7118.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7118.96","633000589"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000590]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000590-633000590","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000590}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000590","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-17T00:00:00.000Z","633000590","ocds-0ud2q6-633000590","10396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10396","633000590"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[EL GENIO MERCANTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000611]","[{roles=supplier, name=EL GENIO MERCANTIL S.A. DE C.V., details={type=company}, id=el-genio-mercantil-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000611-633000611","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[el-genio-mercantil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000611}]","MATERIAL ELECTRICO Y ELECTRONICO","633000611","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-21T00:00:00.000Z","633000611","ocds-0ud2q6-633000611","7670.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL GENIO MERCANTIL S.A. DE C.V., id=el-genio-mercantil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7670.5","633000611"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000633]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000633-633000633","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[microvisa-mg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000633}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000633","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-25T00:00:00.000Z","633000633","ocds-0ud2q6-633000633","6151.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6151.35","633000633"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000635]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000635-633000635","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000635}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","633000635","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-25T00:00:00.000Z","633000635","ocds-0ud2q6-633000635","1322.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1322.5","633000635"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000640]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000640-633000640","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000640}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","633000640","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-28T00:00:00.000Z","633000640","ocds-0ud2q6-633000640","287.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287.5","633000640"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000727]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000727-633000727","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[microvisa-mg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000727}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000727","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-14T00:00:00.000Z","633000727","ocds-0ud2q6-633000727","13609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13609","633000727"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000821]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000821-633000821","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000821}]","MATERIAL DE CONSTRUCCION","633000821","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-21T00:00:00.000Z","633000821","ocds-0ud2q6-633000821","40359.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40359.26","633000821"
