"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918039]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N47-2014-629669","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-10-02T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REHUBICACION DE COMPRESORES DE TURBOGAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REHUBICACION DE COMPRESORES DE TURBOGAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","629669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918039}]","SERVICIO DE REHUBICACION DE COMPRESORES DE TURBOGAS","629669","true","Mixta","Comisión Federal de Electricidad","2014-10-07T00:00:00.000Z","681037","ocds-0ud2q6-AA-018TOQ747-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48786.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48786.56","629669"
"2019-01-24T01:17:46.000Z","2014-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802600]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N5-2014-536737","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-02-04T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","LLENADO Y REPARACION DE DOSIFICACION DE ESPUMA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","LLENADO Y REPARACION DE DOSIFICACION DE ESPUMA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","536737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802600}]","LLENADO Y REPARACION DE DOSIFICACION DE ESPUMA","536737","true","Mixta","Comisión Federal de Electricidad","2014-02-21T00:00:00.000Z","541098","ocds-0ud2q6-AA-018TOQ747-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114581.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114581.8","536737"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800019]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N6-2013-590398","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2013-07-23T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE REHABILITACION ESPUMA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE REHABILITACION ESPUMA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","590398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800019}]","SERVICIO REHABILITACION ESPUMA","590398","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","463263","ocds-0ud2q6-AA-018TOQ747-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","590398"
"2019-01-24T01:17:46.000Z","2014-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918851]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N68-2014-1141595","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-09-05T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REHUBICACION COMPRESORES UNIDAD TGAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REHUBICACION COMPRESORES UNIDAD TGAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1141595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918851}]","REHUBICACION COMPRESORES UNIDAD TGAS","1141595","true","Mixta","Comisión Federal de Electricidad","2014-10-13T00:00:00.000Z","661513","ocds-0ud2q6-AA-018TOQ747-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48786.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48786.56","1141595"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799860]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N7-2013-590411","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2013-07-22T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE REHABILITACION DE TUBOS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE REHABILITACION DE TUBOS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","590411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799860}]","SERVICIO DE REHABILITACION DE TUBOS","590411","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","463257","ocds-0ud2q6-AA-018TOQ747-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","590411"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799788]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N8-2013-590422","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2013-07-23T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE INSTALACION DE TRANSMISORES DE NIVEL","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE INSTALACION DE TRANSMISORES DE NIVEL","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","590422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799788}]","INSTALACION DE TRANSMISORES DE NIVEL","590422","true","Mixta","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","463249","ocds-0ud2q6-AA-018TOQ747-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","590422"
"2019-01-24T01:16:35.000Z","2017-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153275]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E15-2017-1444679","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta",,"jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MANTENIMINTO A RED AGUA C/I Y DILUVIOS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MANTENIMINTO A RED AGUA C/I Y DILUVIOS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1444679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153275}]","MANTENIMINTO A RED AGUA C/I Y DILUVIOS","1444679","true","Mixta","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1368708","ocds-0ud2q6-AA-018TOQ747-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1444679"
"2019-01-24T01:16:35.000Z","2017-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166603]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E16-2017-1465965","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta",,"jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MANTENIMIENTO A SISTEMA DE ALARMA Y DETECCION SCI","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MANTENIMIENTO A SISTEMA DE ALARMA Y DETECCION SCI","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1465965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166603}]","MANTENIMIENTO A SISTEMA DE ALARMA Y DETECCION SCI","1465965","true","Mixta","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1382512","ocds-0ud2q6-AA-018TOQ747-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","194600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194600","1465965"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800417]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N4-2013-590351","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2013-09-20T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE INSTALACION HERRAJES Y CHAROLAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE INSTALACION HERRAJES Y CHAROLAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","590351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800417}]","INSTALACION HERRAJES Y CHAROLAS","590351","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","463277","ocds-0ud2q6-AA-018TOQ747-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","590351"
"2019-01-24T01:17:46.000Z","2014-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802590]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N4-2014-529875","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-02-04T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INSTALACION DE TABLERO DE CONTROL DE PRELUBRICACION","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INSTALACION DE TABLERO DE CONTROL DE PRELUBRICACION","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","529875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802590}]","INSTALACION DE TABLERO DE TROL DE PRELUBRICACION","529875","true","Mixta","Comisión Federal de Electricidad","2014-02-26T00:00:00.000Z","541067","ocds-0ud2q6-AA-018TOQ747-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81826","529875"
