"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T15:32:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000777-0015499999]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000777-0015499999-432018013500953","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS AL SISTEMA DE CONDUCCIÓN DE AGUAS DE LLUVIA DE LA QUEBRADA CHILEPERRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500953","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500953-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000777-0015499999}]","San José","432018013500953","2018CD-000777-0015499999","ocds-rwubve-2018CD-000777-0015499999","[OBRA PUBLICA]","3.491753038E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.491753038E7","432018013500953"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-08T15:53:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0015499999]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000144-0015499999-432018013500175","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER 100 HORAS TRACTOR DE ORUGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0015499999}]","San José","432018013500175","2018CD-000144-0015499999","ocds-rwubve-2018CD-000144-0015499999","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432018013500175"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T10:28:41.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0017500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","68440000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000002-0017500001-432018000100027","[contract]","municipalidad-de-turrialba","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Superficie de Ruedo de Caminos 03-05-079 (Ent.N.413) Danta- (Ent.N.10) Bóveda y 03-05-007 (Ent.N.232) La Suiza- (Ent.N.232) La Cruzada de Atirro, Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0017500001}]","Cartago","432018000100027","2018LA-000002-0017500001","ocds-rwubve-2018LA-000002-0017500001","[OBRA PUBLICA]","47104910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","68440000","https://www.sicop.go.cr/index.jsp","buyer","47104910","432018000100027","2018-08-03T00:00:00.000Z","2018-10-24T10:28:41.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T10:31:43.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0017500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","120740000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000003-0017500001-432018000100026","[contract]","municipalidad-de-turrialba","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Superficie de Ruedo del Camino Público 03-05-046 (Ent.N.10) Pavones - San Rafael Arriba, Pavones, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0017500001}]","Cartago","432018000100026","2018LA-000003-0017500001","ocds-rwubve-2018LA-000003-0017500001","[OBRA PUBLICA]","105835953","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","120740000","https://www.sicop.go.cr/index.jsp","buyer","105835953","432018000100026","2018-08-03T00:00:00.000Z","2018-09-24T10:31:43.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-01T07:23:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0017500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","89775000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000005-0017500001-432018000100036","[contract]","municipalidad-de-turrialba","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del Camino Público 03-05-085 Campabadal-Noche Buena, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0017500001}]","Cartago","432018000100036","2018LA-000005-0017500001","ocds-rwubve-2018LA-000005-0017500001","[OBRA PUBLICA]","8.72480154E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","89775000","https://www.sicop.go.cr/index.jsp","buyer","8.72480154E7","432018000100036","2018-09-05T00:00:00.000Z","2018-12-01T07:23:56.000Z","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T08:24:42.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0017500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","60370000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000001-0017500001-432018000100025","[contract]","municipalidad-de-turrialba","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Superficie de Ruedo del Camino Público 03-05-044 (Ent.N.415) San Martín-Alto Varas, La Isabel, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0017500001}]","Cartago","432018000100025","2018LA-000001-0017500001","ocds-rwubve-2018LA-000001-0017500001","[OBRA PUBLICA]","53222992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","60370000","https://www.sicop.go.cr/index.jsp","buyer","53222992","432018000100025","2018-08-03T00:00:00.000Z","2018-10-24T08:24:42.000Z",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-27T15:38:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015499999]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","84200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000016-0015499999-432019013500004","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO CONSTRUCCIÓN DE UNA NUEVA RED DE RECOLECCIÓN PLUVIAL EN EL SECTOR DE LA CIUDADELA CALDERON MUÑOZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015499999}]","San José","432019013500004","2018LA-000016-0015499999","ocds-rwubve-2018LA-000016-0015499999","[OBRA PUBLICA]","7.869983295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","84200000","https://www.sicop.go.cr/index.jsp","buyer","7.869983295E7","432019013500004",,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T11:18:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006000001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","5.1289385671E8","CRC","Consejo Nacional de Vialidad","2018LA-000014-0006000001-432019300900002","[contract]","consejo-nacional-de-vialidad","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 606 (en lastre), secciones de control Nos.: 60710, 50880 y 51100, Zona 2-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006000001}]",,"432019300900002","2018LA-000014-0006000001","ocds-rwubve-2018LA-000014-0006000001","[OBRA PUBLICA]","4.8344879208E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","5.1289385671E8","https://www.sicop.go.cr/index.jsp","buyer","4.8344879208E8","432019300900002","2019-04-03T00:00:00.000Z","2019-08-25T11:18:40.000Z","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-10T11:05:20.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000013-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000013-0006500001-432019100900045","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, río Sábalo en Jalaca","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000013-0006500001}]",,"432019100900045","2019PI-000013-0006500001","ocds-rwubve-2019PI-000013-0006500001","[SERVICIOS]","14100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","14100000","432019100900045",,"2019-07-10T11:05:20.000Z","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-14T13:18:35.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000062-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","629292500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000062-0006500001-432021100900001","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Dique de Sahara, recava del río Madre de Dios y de la quebrada Caño Azul, ubicado entre los cantones de Matina y Siquirres de la provincia de Limón","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000062-0006500001}]",,"432021100900001","2019CE-000062-0006500001","ocds-rwubve-2019CE-000062-0006500001","[SERVICIOS]","4.17827556638E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","629292500","https://www.sicop.go.cr/index.jsp","buyer","4.17827556638E8","432021100900001","2021-01-13T00:00:00.000Z","2021-07-14T13:18:35.000Z","true"
