"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-029-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-001-08-SEQ-ADQ-029-08","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[grupo-comercial-damag-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","[{id=compranet3-1620530467436}]","52120001","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-ADQ-029-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-ADQ-029-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-029-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","SEQ-ADQ-029-08","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-001-08","ocds-0ud2q6-52120001-001-08","1110286.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110286.9","SEQ-ADQ-029-08"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-030-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-001-08-SEQ-ADQ-030-08","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","[{id=compranet3-1620530467436}]","52120001","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-ADQ-030-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-ADQ-030-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-030-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","SEQ-ADQ-030-08","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-001-08","ocds-0ud2q6-52120001-001-08","292891.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292891.87","SEQ-ADQ-030-08"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[C. MAURO ANTONIO SANSORES SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-032-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C. MAURO ANTONIO SANSORES SANTOS, details={type=person}, id=c-mauro-antonio-sansores-santos}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-001-08-SEQ-ADQ-032-08","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[c-mauro-antonio-sansores-santos]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","[{id=compranet3-1620530467436}]","52120001","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-ADQ-032-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-ADQ-032-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-032-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","SEQ-ADQ-032-08","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-001-08","ocds-0ud2q6-52120001-001-08","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MAURO ANTONIO SANSORES SANTOS, id=c-mauro-antonio-sansores-santos}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","SEQ-ADQ-032-08"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-0031-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-001-08-SEQ-ADQ-0031-08","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[articulos-la-fortaleza-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","[{id=compranet3-1620530467436}]","52120001","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-ADQ-0031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-ADQ-0031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-0031-08&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIAL DIDýCTICO, MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO INFORMýTICO.","SEQ-ADQ-0031-08","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-001-08","ocds-0ud2q6-52120001-001-08","34465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34465","SEQ-ADQ-0031-08"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-016-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-001-09-SEQ-016-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[grupo-comercial-damag-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","material didýctico, mobiliario, equipo de administraciýn, equipo informýtico y consumibles de computo","[{id=compranet3-1620530467436}]","52120001","material didýctico, mobiliario, equipo de administraciýn, equipo informýtico y consumibles de computo","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-016-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-016-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-016-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","material didýctico, mobiliario, equipo de administraciýn, equipo informýtico y consumibles de computo","SEQ-016-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-001-09","ocds-0ud2q6-52120001-001-09","369740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369740","SEQ-016-LIC-ADQ-09"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[VANESA SAN GERMAN GUERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-005/LIC/SERVS/11&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VANESA SAN GERMAN GUERRA, details={type=person}, id=vanesa-san-german-guerra}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-001-11-SEQ-005/LIC/SERVS/11","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[vanesa-san-german-guerra]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de Dogitalización, Captura y Validación","[{id=compranet3-1620530467436}]","52120001","Servicio de Dogitalización, Captura y Validación","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-005/LIC/SERVS/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-005/LIC/SERVS/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-005/LIC/SERVS/11&p_CveDep=52120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Dogitalización, Captura y Validación","SEQ-005/LIC/SERVS/11","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-001-11","ocds-0ud2q6-52120001-001-11","593399.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANESA SAN GERMAN GUERRA, id=vanesa-san-german-guerra}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593399.1","SEQ-005/LIC/SERVS/11"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-109-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-012-09-SEQ-109-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[gama-total-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Materiales de: Oficina, Limpieza, Construcciýn, Elýctrico, Herramientas y Refacciones; Lubricantes y Blancos.","[{id=compranet3-1620530467436}]","52120001","Materiales de: Oficina, Limpieza, Construcciýn, Elýctrico, Herramientas y Refacciones; Lubricantes y Blancos.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-109-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-109-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-109-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Materiales de: Oficina, Limpieza, Construcciýn, Elýctrico, Herramientas y Refacciones; Lubricantes y Blancos.","SEQ-109-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-012-09","ocds-0ud2q6-52120001-012-09","258127.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258127.41","SEQ-109-LIC-ADQ-09"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[C. MAURO ANTONIO SANSORES SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-115-LI-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C. MAURO ANTONIO SANSORES SANTOS, details={type=person}, id=c-mauro-antonio-sansores-santos}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-013-09-SEQ-115-LI-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[c-mauro-antonio-sansores-santos]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Mobiliario, Equipo Informýtico, Refacciones y Consumibles de Cýmputo; Equipo de Administraciýn, Elýctrico, Educacional y Telecomunicaciones; Maquinaria-Herramientas y Lýnea Blanca.","[{id=compranet3-1620530467436}]","52120001","Mobiliario, Equipo Informýtico, Refacciones y Consumibles de Cýmputo; Equipo de Administraciýn, Elýctrico, Educacional y Telecomunicaciones; Maquinaria-Herramientas y Lýnea Blanca.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-115-LI-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-115-LI-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-115-LI-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo Informýtico, Refacciones y Consumibles de Cýmputo; Equipo de Administraciýn, Elýctrico, Educacional y Telecomunicaciones; Maquinaria-Herramientas y Lýnea Blanca.","SEQ-115-LI-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-013-09","ocds-0ud2q6-52120001-013-09","112536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MAURO ANTONIO SANSORES SANTOS, id=c-mauro-antonio-sansores-santos}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112536","SEQ-115-LI-ADQ-09"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[VIANY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-018-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIANY ANAHI HERNANDEZ ARCOS, details={type=person}, id=viany-anahi-hernandez-arcos}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-002-09-SEQ-018-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[viany-anahi-hernandez-arcos]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","equipo y consumibles de cýmputo.","[{id=compranet3-1620530467436}]","52120001","equipo y consumibles de cýmputo.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-018-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-018-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-018-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","equipo y consumibles de cýmputo.","SEQ-018-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-002-09","ocds-0ud2q6-52120001-002-09","11518.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANY ANAHI HERNANDEZ ARCOS, id=viany-anahi-hernandez-arcos}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11518.2","SEQ-018-LIC-ADQ-09"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-111-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-013-09-SEQ-111-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[equipos-industriales-del-sureste-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Mobiliario, Equipo Informýtico, Refacciones y Consumibles de Cýmputo; Equipo de Administraciýn, Elýctrico, Educacional y Telecomunicaciones; Maquinaria-Herramientas y Lýnea Blanca.","[{id=compranet3-1620530467436}]","52120001","Mobiliario, Equipo Informýtico, Refacciones y Consumibles de Cýmputo; Equipo de Administraciýn, Elýctrico, Educacional y Telecomunicaciones; Maquinaria-Herramientas y Lýnea Blanca.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-111-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-111-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-111-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo Informýtico, Refacciones y Consumibles de Cýmputo; Equipo de Administraciýn, Elýctrico, Educacional y Telecomunicaciones; Maquinaria-Herramientas y Lýnea Blanca.","SEQ-111-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-013-09","ocds-0ud2q6-52120001-013-09","160227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=equipos-industriales-del-sureste-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160227","SEQ-111-LIC-ADQ-09"
