"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[TELEFONÍA Y CONECTIVIDAD EN INFORMÁTICA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0168&AnoInv=2010&TipInv=D]","[{roles=supplier, name=TELEFONÍA Y CONECTIVIDAD EN INFORMÁTICA, S.A., details={type=company}, id=telefonia-y-conectividad-en-informatica-sa}]","Nacional","MXN","Gerencia de Ingeniería","09182002-168-10-API-GI-CO-3504-87-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonia-y-conectividad-en-informatica-sa]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reestablecimiento de energýa elýctrica en los centros de datos de la Administraciýn Portuaria Integral de Veracruz, Ver.","[{id=compranet3-1620530467436}]","9182002","Reestablecimiento de energýa elýctrica en los centros de datos de la Administraciýn Portuaria Integral de Veracruz, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-87-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-87-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0168&AnoInv=2010&TipInv=D}]","Reestablecimiento de energýa elýctrica en los centros de datos de la Administraciýn Portuaria Integral de Veracruz, Ver.","API-GI-CO-3504-87-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-168-10","ocds-0ud2q6-09182002-168-10","170291.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONÍA Y CONECTIVIDAD EN INFORMÁTICA, S.A., id=telefonia-y-conectividad-en-informatica-sa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170291.39","API-GI-CO-3504-87-10"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LAURA MARIA SEGURA CASADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0169&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LAURA MARIA SEGURA CASADOS, details={type=person}, id=laura-maria-segura-casados}]","Nacional","MXN","Gerencia de Ingeniería","09182002-169-08-API-GI-CS-6103-42-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[laura-maria-segura-casados]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de catýlogos de conceptos y especificaciones para la construcciýn de: BYPASS de lýnea de agua potable en cruce de Av. Allende norte y J.P. Silva; drenaje pluvial en crucero de Av. M. A. de Quevedo y Fidel Velýsquez; y apoyo týcnico en el proceso licitatorio y supervisiýn de la obra de colector y red pluvial en zonas aledaýas al acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de catýlogos de conceptos y especificaciones para la construcciýn de: BYPASS de lýnea de agua potable en cruce de Av. Allende norte y J.P. Silva; drenaje pluvial en crucero de Av. M. A. de Quevedo y Fidel Velýsquez; y apoyo týcnico en el proceso licitatorio y supervisiýn de la obra de colector y red pluvial en zonas aledaýas al acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-42-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0169&AnoInv=2008&TipInv=D}]","Elaboraciýn de catýlogos de conceptos y especificaciones para la construcciýn de: BYPASS de lýnea de agua potable en cruce de Av. Allende norte y J.P. Silva; drenaje pluvial en crucero de Av. M. A. de Quevedo y Fidel Velýsquez; y apoyo týcnico en el proceso licitatorio y supervisiýn de la obra de colector y red pluvial en zonas aledaýas al acceso al Puerto de Veracruz","API-GI-CS-6103-42-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-169-08","ocds-0ud2q6-09182002-169-08","158500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA MARIA SEGURA CASADOS, id=laura-maria-segura-casados}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158500","API-GI-CS-6103-42-07"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSÉ EULISES BERTRUY BARRADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0169&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSÉ EULISES BERTRUY BARRADAS, details={type=person}, id=jose-eulises-bertruy-barradas}]","Nacional","MXN","Gerencia de Ingeniería","09182002-169-09-API-GI-CO-6103-37-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-eulises-bertruy-barradas]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Corte de tablaestaca en el muelle 4 este, a solicitud de capitanýa y pilotos, sondeos para determinar profundidades en los muelles turýstico e ICAVE, inspecciýn submarina en el muelle 4 banda este y barrenos con broca de 5"" de diýmetro, en el interior del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Corte de tablaestaca en el muelle 4 este, a solicitud de capitanýa y pilotos, sondeos para determinar profundidades en los muelles turýstico e ICAVE, inspecciýn submarina en el muelle 4 banda este y barrenos con broca de 5"" de diýmetro, en el interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-37-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-37-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0169&AnoInv=2009&TipInv=D}]","Corte de tablaestaca en el muelle 4 este, a solicitud de capitanýa y pilotos, sondeos para determinar profundidades en los muelles turýstico e ICAVE, inspecciýn submarina en el muelle 4 banda este y barrenos con broca de 5"" de diýmetro, en el interior del Puerto de Veracruz","API-GI-CO-6103-37-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-169-09","ocds-0ud2q6-09182002-169-09","531728.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ EULISES BERTRUY BARRADAS, id=jose-eulises-bertruy-barradas}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531728.51","API-GI-CO-6103-37-09"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0169&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., details={type=company}, id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-169-10-API-GI-CS-6103-44-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Modificaciýn al proyecto urbano para el desarrollo habitacional denominado pescadores, ubicado en el predio adyacente a la laguna de Tarimoya requerido por patrimonio del estado de Veracruz","[{id=compranet3-1620530467436}]","9182002","Modificaciýn al proyecto urbano para el desarrollo habitacional denominado pescadores, ubicado en el predio adyacente a la laguna de Tarimoya requerido por patrimonio del estado de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-44-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-44-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0169&AnoInv=2010&TipInv=D}]","Modificaciýn al proyecto urbano para el desarrollo habitacional denominado pescadores, ubicado en el predio adyacente a la laguna de Tarimoya requerido por patrimonio del estado de Veracruz","API-GI-CS-6103-44-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-169-10","ocds-0ud2q6-09182002-169-10","186441.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186441.6","API-GI-CS-6103-44-10"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[TARC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2008&TipInv=D]","[{roles=supplier, name=TARC S.A. DE C.V., details={type=company}, id=tarc-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-170-08-API-GI-CO-3504-78-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tarc-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de impermeabilizaciýn y nueva impermeabilizaciýn de la Bodega 19 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de impermeabilizaciýn y nueva impermeabilizaciýn de la Bodega 19 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-78-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-78-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2008&TipInv=D}]","Retiro de impermeabilizaciýn y nueva impermeabilizaciýn de la Bodega 19 del Puerto de Veracruz","API-GI-CO-3504-78-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-170-08","ocds-0ud2q6-09182002-170-08","186707.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TARC S.A. DE C.V., id=tarc-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186707.17","API-GI-CO-3504-78-07"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ROSA ISELA HERNANDEZ TORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ROSA ISELA HERNANDEZ TORAL, details={type=person}, id=rosa-isela-hernandez-toral}]","Nacional","MXN","Gerencia de Ingeniería","09182002-170-09-API-GI-CO-3504-91-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rosa-isela-hernandez-toral]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de pintura en plafones, pilares y barda interior del Puente Morelos del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de pintura en plafones, pilares y barda interior del Puente Morelos del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-91-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-91-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2009&TipInv=D}]","Trabajos de pintura en plafones, pilares y barda interior del Puente Morelos del Puerto de Veracruz","API-GI-CO-3504-91-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-170-09","ocds-0ud2q6-09182002-170-09","558489.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ISELA HERNANDEZ TORAL, id=rosa-isela-hernandez-toral}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558489.71","API-GI-CO-3504-91-09"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA COMERCIALIZADORA CONSERVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA COMERCIALIZADORA CONSERVA, S.A. DE C.V., details={type=company}, id=constructora-comercializadora-conserva-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-170-10-API-GI-CO-3504-90-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-comercializadora-conserva-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento en muro de fachada noreste del edificio de la Aduana, fachada de edificio T.I. y muros interiores del antiguo edificio UAIFA del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento en muro de fachada noreste del edificio de la Aduana, fachada de edificio T.I. y muros interiores del antiguo edificio UAIFA del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-90-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-90-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2010&TipInv=D}]","Mantenimiento en muro de fachada noreste del edificio de la Aduana, fachada de edificio T.I. y muros interiores del antiguo edificio UAIFA del Puerto de Veracruz","API-GI-CO-3504-90-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-170-10","ocds-0ud2q6-09182002-170-10","223048.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COMERCIALIZADORA CONSERVA, S.A. DE C.V., id=constructora-comercializadora-conserva-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223048.5","API-GI-CO-3504-90-10"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE MARCOS RAMOS ROJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE MARCOS RAMOS ROJO, details={type=person}, id=jose-marcos-ramos-rojo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-171-08-API-GI-CS-6103-49-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adecuaciýn de proyecto de la Zona de Actividades Logýsticas por hincado de tablaestaca en la colindancia del predio; eliminaciýn de la duna norte y deslinde de 38 has. De la zona de actividades logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Adecuaciýn de proyecto de la Zona de Actividades Logýsticas por hincado de tablaestaca en la colindancia del predio; eliminaciýn de la duna norte y deslinde de 38 has. De la zona de actividades logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-49-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-49-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2008&TipInv=D}]","Adecuaciýn de proyecto de la Zona de Actividades Logýsticas por hincado de tablaestaca en la colindancia del predio; eliminaciýn de la duna norte y deslinde de 38 has. De la zona de actividades logýsticas del Puerto de Veracruz","API-GI-CS-6103-49-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-171-08","ocds-0ud2q6-09182002-171-08","188824.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MARCOS RAMOS ROJO, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188824.75","API-GI-CS-6103-49-07"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DANIEL ZAMORA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DANIEL ZAMORA ROMERO, details={type=person}, id=daniel-zamora-romero}]","Nacional","MXN","Gerencia de Ingeniería","09182002-171-09-API-GI-CO-3504-88-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[daniel-zamora-romero]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de lavado y pintado de fachadas del edificio Administrativo de la Administracion Portuaria Integral de Veracruz, S.A. de C.V.","[{id=compranet3-1620530467436}]","9182002","Trabajos de lavado y pintado de fachadas del edificio Administrativo de la Administracion Portuaria Integral de Veracruz, S.A. de C.V.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-88-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-88-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2009&TipInv=D}]","Trabajos de lavado y pintado de fachadas del edificio Administrativo de la Administracion Portuaria Integral de Veracruz, S.A. de C.V.","API-GI-CO-3504-88-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-171-09","ocds-0ud2q6-09182002-171-09","609532.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ZAMORA ROMERO, id=daniel-zamora-romero}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609532.94","API-GI-CO-3504-88-09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, details={type=company}, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-171-10-API-GI-CS-6103-37-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maquinaria-construcciones-y-acarreos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn de trabajos de urbanizaciýn del desarrollo pescadores fase II, drenaje, alcantarillado y agua potable en el Puerto de Veracruz, Ver.","[{id=compranet3-1620530467436}]","9182002","Supervisiýn de trabajos de urbanizaciýn del desarrollo pescadores fase II, drenaje, alcantarillado y agua potable en el Puerto de Veracruz, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-37-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-37-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2010&TipInv=D}]","Supervisiýn de trabajos de urbanizaciýn del desarrollo pescadores fase II, drenaje, alcantarillado y agua potable en el Puerto de Veracruz, Ver.","API-GI-CS-6103-37-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-171-10","ocds-0ud2q6-09182002-171-10","280715.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280715.88","API-GI-CS-6103-37-10"
