"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ROKARJ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ROKARJ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rokarj-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-003-10-I-13-2010-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[rokarj-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de sistemas de protecciýn para el Puente Albatros","[{id=compranet3-1620530467436}]","9178002","Construcciýn de sistemas de protecciýn para el Puente Albatros","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-13-2010-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-13-2010-GI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R}]","CONSTRUCCION PATIO DE VIA FERREA EN LA ISLA DEL CAYACAL","I-13-2010-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-003-10","ocds-0ud2q6-09178002-003-10","7491847.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKARJ CONSTRUCCIONES, S.A. DE C.V., id=rokarj-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7491847.52","I-13-2010-GI"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-65-2010-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-003-10-I-65-2010-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCION PATIO DE VIA FERREA EN LA ISLA DEL CAYACAL","[{id=compranet3-1620530467436}]","9178002","CONSTRUCCION PATIO DE VIA FERREA EN LA ISLA DEL CAYACAL","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-65-2010-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-65-2010-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-65-2010-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION PATIO DE VIA FERREA EN LA ISLA DEL CAYACAL","I-65-2010-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-003-10","ocds-0ud2q6-09178002-003-10","3.15089997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS, S.A. DE C.V., id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.15089997E7","I-65-2010-GI"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORES INDUSTRIALES RYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-19-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES INDUSTRIALES RYA, S.A. DE C.V., details={type=company}, id=constructores-industriales-rya-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-004-03-I-19-2003-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[constructores-industriales-rya-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCION DE PATIOS PARA ALMACENAMIENTO DE VEHICULOS EN LA ISLA DE ENMEDIO EN EL PUERTO DE LAZARO CARDENAS, MICH, (2DA ETAPA).","[{id=compranet3-1620530467436}]","9178002","CONSTRUCCION DE PATIOS PARA ALMACENAMIENTO DE VEHICULOS EN LA ISLA DE ENMEDIO EN EL PUERTO DE LAZARO CARDENAS, MICH, (2DA ETAPA).","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-19-2003-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-19-2003-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-19-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE PATIOS PARA ALMACENAMIENTO DE VEHICULOS EN LA ISLA DE ENMEDIO EN EL PUERTO DE LAZARO CARDENAS, MICH, (2DA ETAPA).","I-19-2003-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-004-03","ocds-0ud2q6-09178002-004-03","5821696.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES INDUSTRIALES RYA, S.A. DE C.V., id=constructores-industriales-rya-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5821696.4","I-19-2003-GI"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-84-2008-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-004-08-I-84-2008-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCIýN DE VýAS FERREAS EN EL RECINTO PORTUARIO DE LýZARO CýRDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","CONSTRUCCIýN DE VýAS FERREAS EN EL RECINTO PORTUARIO DE LýZARO CýRDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-84-2008-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-84-2008-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-84-2008-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE VýAS FERREAS EN EL RECINTO PORTUARIO DE LýZARO CýRDENAS, MICH.","I-84-2008-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-004-08","ocds-0ud2q6-09178002-004-08","6.876805529E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS, S.A. DE C.V., id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.876805529E7","I-84-2008-GI"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-97-2009-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09178002-004-09-I-97-2009-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","DRAGADO DE CANALES Y DARSENAS EN EL PUERTO DE LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","DRAGADO DE CANALES Y DARSENAS EN EL PUERTO DE LAZARO CARDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-97-2009-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-97-2009-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-97-2009-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","DRAGADO DE CANALES Y DARSENAS EN EL PUERTO DE LAZARO CARDENAS, MICH.","I-97-2009-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-004-09","ocds-0ud2q6-09178002-004-09","2.3314446401E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3314446401E8","I-97-2009-GI"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROMOTORA Y CONSTRUCTORA INDUSTRIAL MENDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROMOTORA Y CONSTRUCTORA INDUSTRIAL MENDEZ, S.A. DE C.V., details={type=company}, id=promotora-y-constructora-industrial-mendez-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-004-10-I-11-2010-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[promotora-y-constructora-industrial-mendez-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Control de calidad en obras diversas en el Recinto Portuario de Lýzaro Cýrdenas, Mich.","[{id=compranet3-1620530467436}]","9178002","Control de calidad en obras diversas en el Recinto Portuario de Lýzaro Cýrdenas, Mich.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-11-2010-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-11-2010-GI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R}]","Control de calidad en obras diversas en el Recinto Portuario de Lýzaro Cýrdenas, Mich.","I-11-2010-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-004-10","ocds-0ud2q6-09178002-004-10","3777123.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y CONSTRUCTORA INDUSTRIAL MENDEZ, S.A. DE C.V., id=promotora-y-constructora-industrial-mendez-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777123.42","I-11-2010-GI"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIERIA REDITUABLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-20-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA REDITUABLE S.A. DE C.V., details={type=company}, id=ingenieria-redituable-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-005-03-I-20-2003-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[ingenieria-redituable-sa-de-cv]",,"administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","RESIDENCIA DE SUPERVISION PARA LA CONSTRUCCION DE PATIOS PARA ALMACENAMIENTO DE VEHICULOS EN LA ISLA DE ENMEDIO EN EL PUERTO DE LAZARO CARDENAS, MICH, (2DA ETAPA).","[{id=compranet3-1620530467436}]","9178002","RESIDENCIA DE SUPERVISION PARA LA CONSTRUCCION DE PATIOS PARA ALMACENAMIENTO DE VEHICULOS EN LA ISLA DE ENMEDIO EN EL PUERTO DE LAZARO CARDENAS, MICH, (2DA ETAPA).","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-20-2003-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-20-2003-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-20-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","RESIDENCIA DE SUPERVISION PARA LA CONSTRUCCION DE PATIOS PARA ALMACENAMIENTO DE VEHICULOS EN LA ISLA DE ENMEDIO EN EL PUERTO DE LAZARO CARDENAS, MICH, (2DA ETAPA).","I-20-2003-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-005-03","ocds-0ud2q6-09178002-005-03","216118.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA REDITUABLE S.A. DE C.V., id=ingenieria-redituable-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216118.48","I-20-2003-GI"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA YELIMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-64-2005-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA YELIMAR S.A DE C.V, details={type=company}, id=constructora-yelimar-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-005-05-I-64-2005-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[constructora-yelimar-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de vialidad periferica norte en la isla del cayacal en el Recinto Portuario de Lýzaro Cýrdenas, Mich.","[{id=compranet3-1620530467436}]","9178002","Construcciýn de vialidad periferica norte en la isla del cayacal en el Recinto Portuario de Lýzaro Cýrdenas, Mich.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-64-2005-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-64-2005-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-64-2005-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn de vialidad periferica norte en la isla del cayacal en el Recinto Portuario de Lýzaro Cýrdenas, Mich.","I-64-2005-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-005-05","ocds-0ud2q6-09178002-005-05","6513856.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA YELIMAR S.A DE C.V, id=constructora-yelimar-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6513856.5","I-64-2005-GI"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CRICE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-63-2007-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRICE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-005-07-I-63-2007-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[crice-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCION DE RED DE DRENAJE SANITARIO Y PLUVIAL EN LA ISLA DE LA PALMA EN EL PUERTO DE LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","CONSTRUCCION DE RED DE DRENAJE SANITARIO Y PLUVIAL EN LA ISLA DE LA PALMA EN EL PUERTO DE LAZARO CARDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-63-2007-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-63-2007-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-63-2007-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE RED DE DRENAJE SANITARIO Y PLUVIAL EN LA ISLA DE LA PALMA EN EL PUERTO DE LAZARO CARDENAS, MICH.","I-63-2007-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-005-07","ocds-0ud2q6-09178002-005-07","4189956.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRICE CONSTRUCCIONES, S.A. DE C.V., id=crice-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4189956.85","I-63-2007-GI"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ROKARJ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-80-2008-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROKARJ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=rokarj-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-005-08-I-80-2008-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[rokarj-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL EN LA ISLA DEL CAYACAL EN EL PUERTO DE LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","CONSTRUCCION DE BARDA PERIMETRAL EN LA ISLA DEL CAYACAL EN EL PUERTO DE LAZARO CARDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-80-2008-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-80-2008-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-80-2008-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE BARDA PERIMETRAL EN LA ISLA DEL CAYACAL EN EL PUERTO DE LAZARO CARDENAS, MICH.","I-80-2008-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-005-08","ocds-0ud2q6-09178002-005-08","1.05972528E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKARJ CONSTRUCCIONES S.A. DE C.V., id=rokarj-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05972528E7","I-80-2008-GI"
