"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005754]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005754-4600005754","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALISKIREN/HIDROCT CJA 28 COMP 300/12.5MG","[{id=pot-1620519810584}]","ALISKIREN/HIDROCT CJA 28 COMP 300/12.5MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005754}]","ALISKIREN/HIDROCT CJA 28 COMP 300/12.5MG","4600005754","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005754","ocds-0ud2q6-4600005754","2.378820563E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.378820563E7","4600005754"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005322]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005322-4600005322","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILDENAFIL CITRATO 50 MG. CJA 4 TABS","[{id=pot-1620519810584}]","SILDENAFIL CITRATO 50 MG. CJA 4 TABS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005322}]","SILDENAFIL CITRATO 50 MG. CJA 4 TABS","4600005322","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005322","ocds-0ud2q6-4600005322","1.078181085E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.078181085E7","4600005322","true"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005869]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005869-4600005869","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005869}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005869","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005869","ocds-0ud2q6-4600005869","477919","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477919","4600005869",
"2021-05-09T00:24:27.000Z","2006-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005871]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005871-4600005871","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MEDICAMENTOS CUAUTLA.","[{id=pot-1620519810584}]","SUMINISTRO MEDICAMENTOS CUAUTLA.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005871}]","SUMINISTRO MEDICAMENTOS CUAUTLA.","4600005871","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005871","ocds-0ud2q6-4600005871","8054714.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8054714.03","4600005871",
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005889]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005889-4600005889","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA SUBROGADA ROSARITO B.C.","[{id=pot-1620519810584}]","FARMACIA SUBROGADA ROSARITO B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005889}]","FARMACIA SUBROGADA ROSARITO B.C.","4600005889","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600005889","ocds-0ud2q6-4600005889","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","4600005889",
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005891]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005891-4600005891","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA SUBROGADA ROSARITO B.C.","[{id=pot-1620519810584}]","FARMACIA SUBROGADA ROSARITO B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005891}]","FARMACIA SUBROGADA ROSARITO B.C.","4600005891","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600005891","ocds-0ud2q6-4600005891","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","4600005891",
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005892]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005892-4600005892","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIC. FARMACIA SUBROGADA PAPANTLA 2014","[{id=pot-1620519810584}]","LIC. FARMACIA SUBROGADA PAPANTLA 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005892}]","LIC. FARMACIA SUBROGADA PAPANTLA 2014","4600005892","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005892","ocds-0ud2q6-4600005892","4006624.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4006624.98","4600005892",
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005371]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005371-4600005371","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMESTRIENO CJA 10 CAP VAG 10MG","[{id=pot-1620519810584}]","PROMESTRIENO CJA 10 CAP VAG 10MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005371}]","PROMESTRIENO CJA 10 CAP VAG 10MG","4600005371","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005371","ocds-0ud2q6-4600005371","2810695.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2810695.34","4600005371",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005928]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005928-4600005928","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUB AD ACAYUCAN VER.","[{id=pot-1620519810584}]","MEDICAMENTOS SUB AD ACAYUCAN VER.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005928}]","MEDICAMENTOS SUB AD ACAYUCAN VER.","4600005928","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005928","ocds-0ud2q6-4600005928","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4600005928",
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006205]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006205-4600006205","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NADRO S A P I DE CV","[{id=pot-1620519810584}]","NADRO S A P I DE CV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006205}]","NADRO S A P I DE CV","4600006205","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006205","ocds-0ud2q6-4600006205","7728000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7728000","4600006205",
