"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Security Instruments S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/08]","[{roles=supplier, name=Security Instruments S.A. de C.V., details={type=company}, id=security-instruments-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/466/08-CNBV/466/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[security-instruments-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra e instalación de refacciones para el arco detector de la torer norte.","[{id=pot-1620519810584}]","Compra e instalación de refacciones para el arco detector de la torer norte.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/466/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/466/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/08}]","Compra e instalación de refacciones para el arco detector de la torer norte.","CNBV/466/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-06-18T00:00:00.000Z","CNBV/466/08","ocds-0ud2q6-CNBV/466/08","38030.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Security Instruments S.A. de C.V., id=security-instruments-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38030.5","CNBV/466/08"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[It Computación Especializada S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/09]","[{roles=supplier, name=It Computación Especializada S.C., details={type=company}, id=it-computacion-especializada-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/466/09-CNBV/466/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[it-computacion-especializada-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de migración del software ETL. (T.C. 13.2778).","[{id=pot-1620519810584}]","Servicio de migración del software ETL. (T.C. 13.2778).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/466/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/466/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/09}]","Servicio de migración del software ETL. (T.C. 13.2778).","CNBV/466/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-07-31T00:00:00.000Z","CNBV/466/09","ocds-0ud2q6-CNBV/466/09","16100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=It Computación Especializada S.C., id=it-computacion-especializada-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100","CNBV/466/09"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Tecnológico Autónomo de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/10]","[{roles=supplier, name=Instituto Tecnológico Autónomo de México, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/466/10-CNBV/466/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-tecnologico-autonomo-de-mexico]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación para impartir el curso denominado Gobierno Corporativo","[{id=pot-1620519810584}]","Servicio de capacitación para impartir el curso denominado Gobierno Corporativo","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/466/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/466/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/10}]","Servicio de capacitación para impartir el curso denominado Gobierno Corporativo","CNBV/466/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-10-22T00:00:00.000Z","CNBV/466/10","ocds-0ud2q6-CNBV/466/10","245920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Autónomo de México, id=instituto-tecnologico-autonomo-de-mexico}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245920","CNBV/466/10"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Landucci S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/11]","[{roles=supplier, name=Landucci S.A. de C.V., details={type=company}, id=landucci-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/466/11-CNBV/466/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[landucci-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato especifico para la prestación del servicio integral para la organización del evento Sesión de Análisis y Evaluación de la Estrategia Institucional CNBV 2011 .","[{id=pot-1620519810584}]","Contrato especifico para la prestación del servicio integral para la organización del evento Sesión de Análisis y Evaluación de la Estrategia Institucional CNBV 2011 .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/466/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/466/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/11}]","Contrato especifico para la prestación del servicio integral para la organización del evento Sesión de Análisis y Evaluación de la Estrategia Institucional CNBV 2011 .","CNBV/466/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-10-11T00:00:00.000Z","CNBV/466/11","ocds-0ud2q6-CNBV/466/11","874529.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Landucci S.A. de C.V., id=landucci-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874529.85","CNBV/466/11"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fibra Sólida S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/12]","[{roles=supplier, name=Fibra Sólida S.A. de C.V., details={type=company}, id=fibra-solida-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/466/12-CNBV/466/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[fibra-solida-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3000 cajas de cartón para archivo muerto.","[{id=pot-1620519810584}]","Adquisición de 3000 cajas de cartón para archivo muerto.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/466/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/466/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/12}]","Adquisición de 3000 cajas de cartón para archivo muerto.","CNBV/466/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-08-24T00:00:00.000Z","CNBV/466/12","ocds-0ud2q6-CNBV/466/12","112125.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fibra Sólida S.A. de C.V., id=fibra-solida-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112125.6","CNBV/466/12"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto de Asesoría en Finanzas Internacionales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/13]","[{roles=supplier, name=Instituto de Asesoría en Finanzas Internacionales S.C., details={type=company}, id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/466/13-CNBV/466/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-de-asesoria-en-finanzas-internacionales-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa en Mercados Financieros.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa en Mercados Financieros.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/466/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/466/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/13}]","Servicios de capacitación para impartir el Programa en Mercados Financieros.","CNBV/466/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-18T00:00:00.000Z","CNBV/466/13","ocds-0ud2q6-CNBV/466/13","201840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Asesoría en Finanzas Internacionales S.C., id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201840","CNBV/466/13"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Rubio Training Services S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/14]","[{roles=supplier, name=Rubio Training Services S.A. de C.V., details={type=company}, id=rubio-training-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/466/14-CNBV/466/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[rubio-training-services-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir los Curso de Manejo Defensivo y Evasivo de Seguridad y Protección a Funcionarios de la CNBV .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir los Curso de Manejo Defensivo y Evasivo de Seguridad y Protección a Funcionarios de la CNBV .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/466/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/466/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/466/14}]","Servicios de capacitación para impartir los Curso de Manejo Defensivo y Evasivo de Seguridad y Protección a Funcionarios de la CNBV .","CNBV/466/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-11-30T00:00:00.000Z","CNBV/466/14","ocds-0ud2q6-CNBV/466/14","343824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rubio Training Services S.A. de C.V., id=rubio-training-services-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343824","CNBV/466/14"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Terza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/07]","[{roles=supplier, name=Terza S.A. de C.V., details={type=company}, id=terza-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/467/07-CNBV/467/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[terza-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de alfombra modular (t.c. 11.1259)","[{id=pot-1620519810584}]","Adquisición de alfombra modular (t.c. 11.1259)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/467/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/467/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/07}]","Adquisición de alfombra modular (t.c. 11.1259)","CNBV/467/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-10-05T00:00:00.000Z","CNBV/467/07","ocds-0ud2q6-CNBV/467/07","34924.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terza S.A. de C.V., id=terza-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34924.42","CNBV/467/07"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[American Trust Register S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/08]","[{roles=supplier, name=American Trust Register S.C., details={type=company}, id=american-trust-register-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/467/08-CNBV/467/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[american-trust-register-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de mantenimiento al Sistema de Gestión de Calidad del Órgano Interno de Control correspondiente al año 2008.","[{id=pot-1620519810584}]","Auditoría de mantenimiento al Sistema de Gestión de Calidad del Órgano Interno de Control correspondiente al año 2008.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/467/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/467/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/08}]","Auditoría de mantenimiento al Sistema de Gestión de Calidad del Órgano Interno de Control correspondiente al año 2008.","CNBV/467/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-10-31T00:00:00.000Z","CNBV/467/08","ocds-0ud2q6-CNBV/467/08","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Trust Register S.C., id=american-trust-register-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","CNBV/467/08"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Profitalent S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/09]","[{roles=supplier, name=Profitalent S.C., details={type=company}, id=profitalent-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/467/09-CNBV/467/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[profitalent-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición de los cursos denominados Organización del trabajo Calidad en el servicio telefónico y personal Programa de eficacia personal y Planeación de Vida y Carrera","[{id=pot-1620519810584}]","Impartición de los cursos denominados Organización del trabajo Calidad en el servicio telefónico y personal Programa de eficacia personal y Planeación de Vida y Carrera","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/467/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/467/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/09}]","Impartición de los cursos denominados Organización del trabajo Calidad en el servicio telefónico y personal Programa de eficacia personal y Planeación de Vida y Carrera","CNBV/467/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-12-18T00:00:00.000Z","CNBV/467/09","ocds-0ud2q6-CNBV/467/09","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profitalent S.C., id=profitalent-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","CNBV/467/09"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Psic. Yolanda González Gudiño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/10]","[{roles=supplier, name=Psic. Yolanda González Gudiño, details={type=person}, id=psi-c-yolanda-gonzalez-gudino}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/467/10-CNBV/467/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[psi-c-yolanda-gonzalez-gudino]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el programa Teoría y Práctica de Técnicas de Entrevista e Interrogatorio","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el programa Teoría y Práctica de Técnicas de Entrevista e Interrogatorio","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/467/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/467/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/10}]","Servicios de capacitación para impartir el programa Teoría y Práctica de Técnicas de Entrevista e Interrogatorio","CNBV/467/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-11-05T00:00:00.000Z","CNBV/467/10","ocds-0ud2q6-CNBV/467/10","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Psic. Yolanda González Gudiño, id=psi-c-yolanda-gonzalez-gudino}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","CNBV/467/10"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[360 Media S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/11]","[{roles=supplier, name=360 Media S.A. de C.V., details={type=company}, id=360-media-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/467/11-CNBV/467/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[360-media-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto del servicio integral para la organización del evento Cena de Gala para los participantes del Tercer Global Policy Forum .","[{id=pot-1620519810584}]","Contrato abierto del servicio integral para la organización del evento Cena de Gala para los participantes del Tercer Global Policy Forum .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/467/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/467/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/11}]","Contrato abierto del servicio integral para la organización del evento Cena de Gala para los participantes del Tercer Global Policy Forum .","CNBV/467/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-09-29T00:00:00.000Z","CNBV/467/11","ocds-0ud2q6-CNBV/467/11","2143680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=360 Media S.A. de C.V., id=360-media-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2143680","CNBV/467/11"
