"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-16T20:34:00.000Z","2016-08-10T00:00:00.000Z","2016-08-08T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FABIAN VARGAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934873]","[{address={countryName=México}, roles=supplier, name=FABIAN VARGAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fabian-vargas-castro}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E10-2016-1162558","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fabian-vargas-castro]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T07:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Drenaje Sanitario en Calle Cuitláhuac e Ignacio Zaragoza, Bo. Zacatipán","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Drenaje Sanitario en Calle Cuitláhuac e Ignacio Zaragoza, Bo. Zacatipán","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162558","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934873}]","San Luis Potosí","Ampliación de Sistema de Drenaje Sanitario","1162558","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-11-09T00:00:00.000Z","1133018","ocds-0ud2q6-IO-824037993-E10-2016","false","[{amount={amount=170595.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","341190.85","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FABIAN VARGAS CASTRO, id=fabian-vargas-castro}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","341190.85","1162558"
"2019-01-24T01:16:35.000Z","2017-08-18T09:39:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241846]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E10-2017-1568676","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-01T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Cubierta Metálica para el Patio Cívico en el CECYTE Chapulhuacanito.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Cubierta Metálica para el Patio Cívico en el CECYTE Chapulhuacanito.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568676","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241846}]","San Luis Potosí","Construcción de Cubierta Metálica","1568676","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-12-06T00:00:00.000Z","1460687","ocds-0ud2q6-IO-824037993-E10-2017","false","[{amount={amount=426293.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","426293.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426293.03","1568676"
"2019-09-11T10:42:05.000Z","2018-07-16T10:42:00.000Z","2018-08-04T00:00:00.000Z","2018-08-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-07T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ANA MARÍA SÁNCHEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511322]","[{address={countryName=México}, roles=supplier, name=ANA MARÍA SÁNCHEZ MARTÍNEZ, details={type=person}, id=ana-maria-sanchez-martinez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E10-2018-1890938","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[ana-maria-sanchez-martinez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-07-31T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1890938","MX-CPA","MXN","[{datePublished=2018-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511322}]","San Luis Potosí","Pavimentación con Concreto Hidráulico en Calle Julio Hervert","1890938",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-05T00:00:00.000Z","1745531","ocds-0ud2q6-IO-824037993-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1201757.12","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANA MARÍA SÁNCHEZ MARTÍNEZ, id=ana-maria-sanchez-martinez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1201757.12","1890938","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-16T21:09:00.000Z","2016-08-12T00:00:00.000Z","2016-08-10T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GENNY LISSETTE AHUMADA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934876]","[{address={countryName=México}, roles=supplier, name=GENNY LISSETTE AHUMADA ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=genny-lissette-ahumada-arteaga}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E11-2016-1162559","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[genny-lissette-ahumada-arteaga]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T07:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de calle peatonal Panorámica en Col. Nuevo México","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de calle peatonal Panorámica en Col. Nuevo México","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162559","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934876}]","San Luis Potosí","Construcción de calle peatonal","1162559","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-11-11T00:00:00.000Z","1133022","ocds-0ud2q6-IO-824037993-E11-2016","false","[{amount={amount=487073.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","974146.03","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GENNY LISSETTE AHUMADA ARTEAGA, id=genny-lissette-ahumada-arteaga}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","974146.03","1162559",,,,
"2019-01-24T01:16:35.000Z","2017-08-18T09:45:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241852]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E11-2017-1568692","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-01T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Principal de Barrio La Vega Cuixcuatitla, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Principal de Barrio La Vega Cuixcuatitla, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568692","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241852}]","San Luis Potosí","Pavimentación de Calle","1568692","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-12-06T00:00:00.000Z","1460689","ocds-0ud2q6-IO-824037993-E11-2017","false","[{amount={amount=682062.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682062.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682062.81","1568692",,,,
"2019-09-11T10:42:05.000Z","2018-08-09T11:05:00.000Z","2018-08-29T00:00:00.000Z","2018-08-27T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ZOILA ESPERANZA SALAZAR TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536310]","[{address={countryName=México}, roles=supplier, name=ZOILA ESPERANZA SALAZAR TREJO, details={type=person}, id=zoila-esperanza-salazar-trejo}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E11-2018-1911067","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[zoila-esperanza-salazar-trejo]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-08-24T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1911067","MX-CPA","MXN","[{datePublished=2018-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536310}]","San Luis Potosí","Pavimentación de Calle Benito Juárez","1911067",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-09-29T00:00:00.000Z","1772266","ocds-0ud2q6-IO-824037993-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862063.67","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ZOILA ESPERANZA SALAZAR TREJO, id=zoila-esperanza-salazar-trejo}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862063.67","1911067","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-16T21:42:00.000Z","2016-08-10T00:00:00.000Z","2016-08-08T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FABIAN VARGAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934879]","[{address={countryName=México}, roles=supplier, name=FABIAN VARGAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fabian-vargas-castro}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E12-2016-1173808","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fabian-vargas-castro]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Drenaje Sanitario","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Drenaje Sanitario","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1173808","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934879}]","San Luis Potosí","Ampliación de Sistema de Drenaje Sanitario","1173808","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-11-09T00:00:00.000Z","1133026","ocds-0ud2q6-IO-824037993-E12-2016","false","[{amount={amount=154847.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","309694.3","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FABIAN VARGAS CASTRO, id=fabian-vargas-castro}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309694.3","1173808",,,,
"2019-01-24T01:16:35.000Z","2017-08-22T11:03:00.000Z",,"2017-09-07T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FILOMENO PEREZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244192]","[{address={countryName=México}, roles=supplier, name=FILOMENO PEREZ GAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filomeno-perez-gamez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E12-2017-1568722","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[filomeno-perez-gamez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-05T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Entrada al CECYTE Chapulhuacanito del Municipio de Tamazunchale","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Entrada al CECYTE Chapulhuacanito del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568722","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244192}]","San Luis Potosí","Pavimentación de entrada al CECYTE","1568722","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-12-12T00:00:00.000Z","1460690","ocds-0ud2q6-IO-824037993-E12-2017","false","[{amount={amount=426290.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","426290.51","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FILOMENO PEREZ GAMEZ, id=filomeno-perez-gamez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426290.51","1568722",,,,
"2019-09-11T10:42:05.000Z","2018-08-09T11:33:00.000Z",,"2018-08-27T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ZOILA ESPERANZA SALAZAR TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536388]","[{address={countryName=México}, roles=supplier, name=ZOILA ESPERANZA SALAZAR TREJO, details={type=person}, id=zoila-esperanza-salazar-trejo}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E12-2018-1911068","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[zoila-esperanza-salazar-trejo]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-08-24T09:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1911068","MX-CPA","MXN","[{datePublished=2018-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536388}]","San Luis Potosí","Pavimentación de Calle Salvador Acosta","1911068",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-09-29T00:00:00.000Z","1772361","ocds-0ud2q6-IO-824037993-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862062.66","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ZOILA ESPERANZA SALAZAR TREJO, id=zoila-esperanza-salazar-trejo}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862062.66","1911068","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-17T04:40:00.000Z","2016-08-12T00:00:00.000Z","2016-08-10T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FABIAN VARGAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934890]","[{address={countryName=México}, roles=supplier, name=FABIAN VARGAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fabian-vargas-castro}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E13-2016-1228676","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fabian-vargas-castro]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-18T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Drenaje Sanitario en Calle Libertad y Callejón Justo Sierra, Bo. San Miguel.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Drenaje Sanitario en Calle Libertad y Callejón Justo Sierra, Bo. San Miguel.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1228676","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934890}]","San Luis Potosí","Ampliación de Sistema de Drenaje Sanitario","1228676","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-11-11T00:00:00.000Z","1133035","ocds-0ud2q6-IO-824037993-E13-2016","false","[{amount={amount=198538.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","397076.06","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FABIAN VARGAS CASTRO, id=fabian-vargas-castro}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","397076.06","1228676",,,,
