"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030120&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-014-03-20030120","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[alimentos-maxima-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PAVOS Y DESPENSAS","[{id=compranet3-1620530467436}]","12360001","PAVOS Y DESPENSAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030120&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PAVOS Y DESPENSAS","20030120","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-03","ocds-0ud2q6-12360001-014-03","1441686.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441686.56","20030120"
"2021-05-09T03:21:07.000Z","2004-03-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-03-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DCS-045-2004&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-014-04-DCS-045-2004","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[especialistas-en-medios-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO DE NOTAS Y PROGRAMAS DE RADIO Y TELEVISION SOBRE TOPICOS DE DIF-NACIONAL","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE MONITOREO DE NOTAS Y PROGRAMAS DE RADIO Y TELEVISION SOBRE TOPICOS DE DIF-NACIONAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DCS-045-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCS-045-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DCS-045-2004&vv_provsino=0}]","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","DCS-045-2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-04","ocds-0ud2q6-12360001-014-04","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","DCS-045-2004"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SST-012-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-014-04-SST-012-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[limpia-tec-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SST-012-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SST-012-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SST-012-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","SST-012-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-04","ocds-0ud2q6-12360001-014-04","9717278.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9717278.56","SST-012-2005"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SST-008-2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-014-05-SST-008-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicios-de-limpieza-del-sur-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LA CASA HOGAR PARA ANCIANOS ""LOS TAMAYO"" OAXACA.","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE LIMPIEZA INTEGRAL PARA LA CASA HOGAR PARA ANCIANOS ""LOS TAMAYO"" OAXACA.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SST-008-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SST-008-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SST-008-2005&vv_provsino=0}]","CONSUMIBLES DEL CADCAM.","SST-008-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-05","ocds-0ud2q6-12360001-014-05","322560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, S.A. DE C.V., id=servicios-de-limpieza-del-sur-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322560","SST-008-2005"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050113&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V., details={type=company}, id=ortopedia-ortiz-hermanos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-014-05-20050113","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ortopedia-ortiz-hermanos-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONSUMIBLES DEL CADCAM.","[{id=compranet3-1620530467436}]","12360001","CONSUMIBLES DEL CADCAM.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050113&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSUMIBLES DEL CADCAM.","20050113","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-05","ocds-0ud2q6-12360001-014-05","72247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V., id=ortopedia-ortiz-hermanos-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72247","20050113"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OTTO BOCK DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050114&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OTTO BOCK DE MEXICO S.A. DE C.V., details={type=company}, id=otto-bock-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-014-05-20050114","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[otto-bock-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONSUMIBLES DEL CADCAM.","[{id=compranet3-1620530467436}]","12360001","CONSUMIBLES DEL CADCAM.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050114&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSUMIBLES DEL CADCAM.","20050114","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-05","ocds-0ud2q6-12360001-014-05","99865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTO BOCK DE MEXICO S.A. DE C.V., id=otto-bock-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99865","20050114"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050115&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=ortopedia-internacional-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-014-05-20050115","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ortopedia-internacional-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONSUMIBLES DEL CADCAM.","[{id=compranet3-1620530467436}]","12360001","CONSUMIBLES DEL CADCAM.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050115&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSUMIBLES DEL CADCAM.","20050115","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-05","ocds-0ud2q6-12360001-014-05","114094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114094","20050115"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO ALEMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050116&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ALEMAR SA DE CV, details={type=company}, id=grupo-alemar-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-014-05-20050116","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-alemar-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONSUMIBLES DEL CADCAM.","[{id=compranet3-1620530467436}]","12360001","CONSUMIBLES DEL CADCAM.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050116&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSUMIBLES DEL CADCAM.","20050116","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-05","ocds-0ud2q6-12360001-014-05","38731.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALEMAR SA DE CV, id=grupo-alemar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38731.9","20050116"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORTOMOVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050117&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORTOMOVE, S.A. DE C.V., details={type=company}, id=ortomove-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-014-05-20050117","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ortomove-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONSUMIBLES DEL CADCAM.","[{id=compranet3-1620530467436}]","12360001","CONSUMIBLES DEL CADCAM.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050117&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSUMIBLES DEL CADCAM.","20050117","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-05","ocds-0ud2q6-12360001-014-05","3685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOMOVE, S.A. DE C.V., id=ortomove-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3685","20050117"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MEDICAL FUTURE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050118&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL FUTURE S.A DE C.V., details={type=company}, id=medical-future-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-014-05-20050118","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[medical-future-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONSUMIBLES DEL CADCAM.","[{id=compranet3-1620530467436}]","12360001","CONSUMIBLES DEL CADCAM.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050118&p_CveDep=12360&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSUMIBLES DEL CADCAM.","20050118","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-05","ocds-0ud2q6-12360001-014-05","293430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL FUTURE S.A DE C.V., id=medical-future-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293430","20050118"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPACTOS ORIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAP-058-2006&vv_provsino=0]","[{roles=supplier, name=COMPACTOS ORIENTALES, S.A. DE C.V., details={type=company}, id=compactos-orientales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-014-06-SAP-058-2006","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[compactos-orientales-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO MENOR Y MAYOR A VEHICULOS SEMINUEVOS","[{id=compranet3-1620530467436}]","12360001","MANTENIMIENTO MENOR Y MAYOR A VEHICULOS SEMINUEVOS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SAP-058-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP-058-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAP-058-2006&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS, MATERIAL DE CURACION Y DE LABORATORIO","SAP-058-2006","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-06","ocds-0ud2q6-12360001-014-06","689254.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPACTOS ORIENTALES, S.A. DE C.V., id=compactos-orientales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689254.65","SAP-058-2006"
