"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONX/LPN-001/2003&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-03-REGIONX/LPN-001/2003","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[prestaciones-universales-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","Vales de Despensa y Vales de Combustible","[{id=compranet3-1620530467436}]","16151004","Vales de Despensa y Vales de Combustible","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","REGIONX/LPN-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGIONX/LPN-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONX/LPN-001/2003&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Vales de Despensa y Vales de Combustible","REGIONX/LPN-001/2003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-03","ocds-0ud2q6-16151004-001-03","613365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613365","REGIONX/LPN-001/2003"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN/RFS-01/05&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-05-CONANP/LPN/RFS-01/05","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[efectivale-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","Adquisiciýn de vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","16151004","Adquisiciýn de vales de Despensa y Gasolina","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN/RFS-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN/RFS-01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN/RFS-01/05&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales de Despensa y Gasolina","CONANP/LPN/RFS-01/05","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-05","ocds-0ud2q6-16151004-001-05","1178687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178687","CONANP/LPN/RFS-01/05"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LPN-01/05&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-05-CONANP/RFS/LPN-01/05","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[efectivale-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","Adquisiciýn de vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","16151004","Adquisiciýn de vales de Despensa y Gasolina","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/RFS/LPN-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RFS/LPN-01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LPN-01/05&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales de Despensa y Gasolina","CONANP/RFS/LPN-01/05","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-05","ocds-0ud2q6-16151004-001-05","848280.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848280.75","CONANP/RFS/LPN-01/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS-008/2006&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-06-CONANP/RFS-008/2006","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[efectivale-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","Adquisiciýn de vales de despensa y vales de gasolina","[{id=compranet3-1620530467436}]","16151004","Adquisiciýn de vales de despensa y vales de gasolina","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/RFS-008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RFS-008/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS-008/2006&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vales de despensa y vales de gasolina","CONANP/RFS-008/2006","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-06","ocds-0ud2q6-16151004-001-06","2317611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317611","CONANP/RFS-008/2006"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS-004/2007&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-07-CONANP/RFS-004/2007","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[lava-tap-de-chiapas-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","CONTRATACIýN DEL SERVICIO DE LIMPIEZA DE LAS OFICINAS ADSCRITAS A LA REGIýN FRONTERA SUR DE LA COMISIýN NACIONAL DE ýREAS NATURALES PROTEGIDAS","[{id=compranet3-1620530467436}]","16151004","CONTRATACIýN DEL SERVICIO DE LIMPIEZA DE LAS OFICINAS ADSCRITAS A LA REGIýN FRONTERA SUR DE LA COMISIýN NACIONAL DE ýREAS NATURALES PROTEGIDAS","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/RFS-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RFS-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS-004/2007&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE LIMPIEZA DE LAS OFICINAS ADSCRITAS A LA REGIýN FRONTERA SUR DE LA COMISIýN NACIONAL DE ýREAS NATURALES PROTEGIDAS","CONANP/RFS-004/2007","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-07","ocds-0ud2q6-16151004-001-07","361462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361462.5","CONANP/RFS-004/2007"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LP-01/08&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-08-CONANP/RFS/LP-01/08","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[lava-tap-de-chiapas-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","Servicio de limpieza de las oficinas adscritas a la Regiýn Frontera Sur, Istmo y Pacifico Sur","[{id=compranet3-1620530467436}]","16151004","Servicio de limpieza de las oficinas adscritas a la Regiýn Frontera Sur, Istmo y Pacifico Sur","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/RFS/LP-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RFS/LP-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LP-01/08&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza de las oficinas adscritas a la Regiýn Frontera Sur, Istmo y Pacifico Sur","CONANP/RFS/LP-01/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-08","ocds-0ud2q6-16151004-001-08","745864.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745864.2","CONANP/RFS/LP-01/08"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[NATURA Y ECOSISTEMAS MEXICANOS, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONANP/ITP/FS/01/09&vv_provsino=0]","[{roles=supplier, name=NATURA Y ECOSISTEMAS MEXICANOS, A. C., details={type=company}, id=natura-y-ecosistemas-mexicanos-ac}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-09-CONANP/ITP/FS/01/09","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[natura-y-ecosistemas-mexicanos-ac]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","SERVICIOS DE SEGUIMIENTO A LAS ACTIVIDADES DE ""PROTECCIýN Y RESTAURACIýN COMUNITARIA EN LA SELVA LACANDONA"" PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","16151004","SERVICIOS DE SEGUIMIENTO A LAS ACTIVIDADES DE ""PROTECCIýN Y RESTAURACIýN COMUNITARIA EN LA SELVA LACANDONA"" PARA EL EJERCICIO 2009","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/ITP/FS/01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/ITP/FS/01/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONANP/ITP/FS/01/09&vv_provsino=0}]","servicio de limpieza en las oficinas adscritas a la Región Frontera Sur, Istmo y Pacifico Sur","CONANP/ITP/FS/01/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-09","ocds-0ud2q6-16151004-001-09","732000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATURA Y ECOSISTEMAS MEXICANOS, A. C., id=natura-y-ecosistemas-mexicanos-ac}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732000","CONANP/ITP/FS/01/09"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LP-01/09&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-09-CONANP/RFS/LP-01/09","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[lava-tap-de-chiapas-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","servicio de limpieza en las oficinas adscritas a la Región Frontera Sur, Istmo y Pacifico Sur","[{id=compranet3-1620530467436}]","16151004","servicio de limpieza en las oficinas adscritas a la Región Frontera Sur, Istmo y Pacifico Sur","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/RFS/LP-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RFS/LP-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LP-01/09&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","servicio de limpieza en las oficinas adscritas a la Región Frontera Sur, Istmo y Pacifico Sur","CONANP/RFS/LP-01/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-09","ocds-0ud2q6-16151004-001-09","760590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760590","CONANP/RFS/LP-01/09"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LP-01/10&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-10-CONANP/RFS/LP-01/10","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[lava-tap-de-chiapas-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","Licitaciýn Pýblica Nacional Mixta en reducciýn de Plazos, para la contrataciýn de Servicios de Limpieza y Vigilancia para la Regiýn Frontera Sur, Istmo y Pacifico Sur","[{id=compranet3-1620530467436}]","16151004","Licitaciýn Pýblica Nacional Mixta en reducciýn de Plazos, para la contrataciýn de Servicios de Limpieza y Vigilancia para la Regiýn Frontera Sur, Istmo y Pacifico Sur","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/RFS/LP-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RFS/LP-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS/LP-01/10&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional Mixta en reducciýn de Plazos, para la contrataciýn de Servicios de Limpieza y Vigilancia para la Regiýn Frontera Sur, Istmo y Pacifico Sur","CONANP/RFS/LP-01/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-10","ocds-0ud2q6-16151004-001-10","1009800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009800","CONANP/RFS/LP-01/10"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Dirección de Administración de la Región X Frontera Sur","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS//LP-02/10&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración de la Región X Frontera Sur","16151004-001-10-CONANP/RFS//LP-02/10","[contract]","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración de la Región X Frontera Sur","unidad-compradora","Licitaciýn Pýblica Nacional Mixta en reducciýn de Plazos, para la contrataciýn de Servicios de Limpieza y Vigilancia para la Regiýn Frontera Sur, Istmo y Pacifico Sur","[{id=compranet3-1620530467436}]","16151004","Licitaciýn Pýblica Nacional Mixta en reducciýn de Plazos, para la contrataciýn de Servicios de Limpieza y Vigilancia para la Regiýn Frontera Sur, Istmo y Pacifico Sur","open","institution","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","Dirección de Administración de la Región X Frontera Sur","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","CONANP/RFS//LP-02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RFS//LP-02/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/RFS//LP-02/10&p_CveDep=16151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional Mixta en reducciýn de Plazos, para la contrataciýn de Servicios de Limpieza y Vigilancia para la Regiýn Frontera Sur, Istmo y Pacifico Sur","CONANP/RFS//LP-02/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151004-001-10","ocds-0ud2q6-16151004-001-10","569500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569500","CONANP/RFS//LP-02/10"
