"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052157]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15219-2016-1309618","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1309618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052157}]","LECHE SEMIDESCREMADA","1309618","true","Presencial","Diconsa, S.A. de C.V.","2016-11-03T00:00:00.000Z","1257363","ocds-0ud2q6-AA-020VSS998-E15219-2016","false","[{}]","05. Adjudicación Directa LAASSP","2719098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2719098","1309618"
,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[LICONSA, S. A. DE C. V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA019GYR035N187-D6M0022-11489459","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11489459",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016}]",,"11489459",,,"Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489459","ocds-0ud2q6-NL-SA019GYR035N187-D6M0022",,,,"2714952.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2714952.9","11489459","2714952.9","ALMACEN DELEGACIONAL EN NUEVO LEON","Delegación Nuevo León","","Nuevo León","[Montos Contratados]"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22446PACHUCA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22446PACHUCA-22446PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22446PACHUCA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22446PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22446PACHUCA}]","COMPRA DE LECHE SUBSIDIADA","22446PACHUCA",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","22446PACHUCA","ocds-0ud2q6-22446PACHUCA",,,,"2712690",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2712690","22446PACHUCA",,,,,,,"2012-05-29T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22741PACHUCA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22741PACHUCA-22741PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22741PACHUCA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22741PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22741PACHUCA}]","COMPRA DE LECHE SUBSIDIADA","22741PACHUCA",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","22741PACHUCA","ocds-0ud2q6-22741PACHUCA",,,,"2712690",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2712690","22741PACHUCA",,,,,,,"2012-06-22T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9449/06]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN9449/06-GAN9449/06","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,,,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN9449/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN9449/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9449/06}]","ABARROTES","GAN9449/06",,,"DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN9449/06","ocds-0ud2q6-GAN9449/06",,,,"2711620.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2711620.88","GAN9449/06",,,,,,,"2006-12-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032445]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13479-2016-1281220","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1281220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032445}]","LECHE SUBSIDIADA","1281220","true","Presencial","Diconsa, S.A. de C.V.","2016-05-02T00:00:00.000Z","1236654","ocds-0ud2q6-AA-020VSS998-E13479-2016","false","[{}]","05. Adjudicación Directa LAASSP","2710224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2710224","1281220",,,,,,,"2016-04-22T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12205MORELIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12205MORELIA-12205MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12205MORELIA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12205MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12205MORELIA}]","COMPRA DE LECHE SUBSIDIADA","12205MORELIA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12205MORELIA","ocds-0ud2q6-12205MORELIA",,,,"2692800.03",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692800.03","12205MORELIA",,,,,,,"2010-07-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11807MORELIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11807MORELIA-11807MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11807MORELIA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11807MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11807MORELIA}]","COMPRA DE LECHE SUBSIDIADA","11807MORELIA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11807MORELIA","ocds-0ud2q6-11807MORELIA",,,,"2692800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692800","11807MORELIA",,,,,,,"2010-04-27T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12724MORELIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12724MORELIA-12724MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12724MORELIA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12724MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12724MORELIA}]","COMPRA DE LECHE SUBSIDIADA","12724MORELIA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12724MORELIA","ocds-0ud2q6-12724MORELIA",,,,"2692800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692800","12724MORELIA",,,,,,,"2010-09-23T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14990MORELIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14990MORELIA-14990MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14990MORELIA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14990MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14990MORELIA}]","COMPRA DE LECHE SUBSIDIADA","14990MORELIA",,,"DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","14990MORELIA","ocds-0ud2q6-14990MORELIA",,,,"2692800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692800","14990MORELIA",,,,,,,"2011-10-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133285]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E348-2017-1410601","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1410601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133285}]","LECHE SUBSIDIADA","1410601","true","Presencial","Diconsa, S.A. de C.V.","2017-05-06T00:00:00.000Z","1347627","ocds-0ud2q6-AA-020VSS002-E348-2017","false","[{}]","05. Adjudicación Directa LAASSP","2692800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2692800","1410601",,,,,,,,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16523PACHUCA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16523PACHUCA-16523PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16523PACHUCA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16523PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16523PACHUCA}]","COMPRA DE LECHE SUBSIDIADA","16523PACHUCA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","16523PACHUCA","ocds-0ud2q6-16523PACHUCA",,,,"2668320",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2668320","16523PACHUCA",,,,,,,"2010-05-26T00:00:00.000Z","active"
