"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO EMPRESARIAL,COMERCIAL Y DE SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CD-A-503-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL,COMERCIAL Y DE SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-empresarialcomercial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-02-2-M-CD-A-503-W-0-2","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-empresarialcomercial-y-de-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Periodica mediante bacheo de caja, recuperación del pavimento existente, homogenizado de la capa recuperada y carpeta de concreto asfáltico en el ancho de la corona existente.","[{id=compranet3-1620530467436}]","9025","Conservación Periodica mediante bacheo de caja, recuperación del pavimento existente, homogenizado de la capa recuperada y carpeta de concreto asfáltico en el ancho de la corona existente.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2-M-CD-A-503-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-M-CD-A-503-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CD-A-503-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Conservación Periodica mediante bacheo de caja, recuperación del pavimento existente, homogenizado de la capa recuperada y carpeta de concreto asfáltico en el ancho de la corona existente.","2-M-CD-A-503-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-02","ocds-0ud2q6-00009025-005-02","8528458.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL,COMERCIAL Y DE SERVICIOS S.A. DE C.V., id=grupo-empresarialcomercial-y-de-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8528458.02","2-M-CD-A-503-W-0-2"
"2021-05-09T03:21:07.000Z","2003-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-18T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[RAYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=RAYSA, S.A. DE C.V., details={type=company}, id=raysa-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-03-4-M-CB-A-201-Y-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[raysa-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CB-A-201-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CB-A-201-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0005&AnoInv=2003&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","4-M-CB-A-201-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-03","ocds-0ud2q6-00009025-005-03","86042.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYSA, S.A. DE C.V., id=raysa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86042.38","4-M-CB-A-201-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GUSTAVO HERNANDEZ GODOY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-005-03-03-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUSTAVO HERNANDEZ GODOY, details={type=person}, id=gustavo-hernandez-godoy}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-03-00009025-005-03-03-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[gustavo-hernandez-godoy]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","arrendamiento de maquinaria y equipo complementario","[{id=compranet3-1620530467436}]","9025","arrendamiento de maquinaria y equipo complementario","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-005-03-03-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-005-03-03-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-005-03-03-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","arrendamiento de maquinaria y equipo complementario","00009025-005-03-03-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-03","ocds-0ud2q6-00009025-005-03","812857.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO HERNANDEZ GODOY, id=gustavo-hernandez-godoy}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812857.78","00009025-005-03-03-0"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[KOURO DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=KOURO DESARROLLO, S.A. DE C.V., details={type=company}, id=kouro-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-04-4-M-CF-A-205-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[kouro-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Reconstruccion de terracerias, obras de drenaje y revestimiento","[{id=compranet3-1620530467436}]","9025","Reconstruccion de terracerias, obras de drenaje y revestimiento","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-205-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-205-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0005&AnoInv=2004&TipInv=R}]","Conservación Periodica mediante trabajos de riego de sello premezclado","4-M-CF-A-205-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-04","ocds-0ud2q6-00009025-005-04","1389397.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOURO DESARROLLO, S.A. DE C.V., id=kouro-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389397.57","4-M-CF-A-205-W-0-4"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA INMOBILIARIA DAZHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA INMOBILIARIA DAZHA, S.A. DE C.V., details={type=company}, id=constructora-inmobiliaria-dazha-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-015-05-5-M-CF-A-206-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-inmobiliaria-dazha-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCIýN DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO RURAL LA FLORIDA - SAN CRISTOBAL DEL KM. 0+000 AL KM. 5+000 MUNICIPIO DEL CARDONAL, EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","9025","RECONSTRUCCIýN DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO RURAL LA FLORIDA - SAN CRISTOBAL DEL KM. 0+000 AL KM. 5+000 MUNICIPIO DEL CARDONAL, EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-206-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-206-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0015&AnoInv=2005&TipInv=R}]","adquisiciýn de arena, piedra y grava","5-M-CF-A-206-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-015-05","ocds-0ud2q6-00009025-015-05","869434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INMOBILIARIA DAZHA, S.A. DE C.V., id=constructora-inmobiliaria-dazha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869434.78","5-M-CF-A-206-W-0-5"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-05-5-M-CF-A-200-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-200-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-200-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0005&AnoInv=2005&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","5-M-CF-A-200-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-05","ocds-0ud2q6-00009025-005-05","164779.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y AUTOMATIZACIONES EN INGENIERIA CIVIL, S.A. DE C.V., id=proyectos-y-automatizaciones-en-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164779.76","5-M-CF-A-200-Y-0-5"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[TRAMACONS CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-005-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRAMACONS CHAVEZ, S.A. DE C.V., details={type=company}, id=tramacons-chavez-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-05-00009025-005-05-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[tramacons-chavez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","arrendamiento de maquinaria y equipo complementario","[{id=compranet3-1620530467436}]","9025","arrendamiento de maquinaria y equipo complementario","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-005-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-005-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-005-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","arrendamiento de maquinaria y equipo complementario","00009025-005-05-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-05","ocds-0ud2q6-00009025-005-05","226895.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAMACONS CHAVEZ, S.A. DE C.V., id=tramacons-chavez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226895.87","00009025-005-05-01"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[OPERADORA MERSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-231-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA MERSI S.A. DE C.V., details={type=company}, id=operadora-mersi-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-005-07-7-M-CB-A-231-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[operadora-mersi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservacion Periodica mediante trabajos de fresado y carpeta del km. 58+000 al km. 68+000, del tramo: Tizayuca II - Pachuca (Cpo. A) de la carretera: Mexico - Pachuca con una log. de 10 kms., en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Conservacion Periodica mediante trabajos de fresado y carpeta del km. 58+000 al km. 68+000, del tramo: Tizayuca II - Pachuca (Cpo. A) de la carretera: Mexico - Pachuca con una log. de 10 kms., en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-231-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-231-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-231-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Conservacion Periodica mediante trabajos de fresado y carpeta del km. 58+000 al km. 68+000, del tramo: Tizayuca II - Pachuca (Cpo. A) de la carretera: Mexico - Pachuca con una log. de 10 kms., en el estado de Hidalgo","7-M-CB-A-231-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-005-07","ocds-0ud2q6-00009025-005-07","9859471.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MERSI S.A. DE C.V., id=operadora-mersi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9859471.24","7-M-CB-A-231-W-0-7"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORES DE JALTOCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CF-A-271-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES DE JALTOCAN SA DE CV, details={type=company}, id=constructores-de-jaltocan-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-015-08-8-M-CF-A-271-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructores-de-jaltocan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de pavimentaciýn, obras complementarias, seýalamiento horizontal, del km. 4+000 al km. 5+000 contrucciýn de terracerias obras de drenaje, pavimento, obras y seýalamiento horizontal del km. 7+500 al km. al km. 8+300 y del km. 20+000 al km. 21+090, del camino: E.C. km 12 (Molango -Xocchicoatlan)- Zapocoatlýn - Texcaco, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de pavimentaciýn, obras complementarias, seýalamiento horizontal, del km. 4+000 al km. 5+000 contrucciýn de terracerias obras de drenaje, pavimento, obras y seýalamiento horizontal del km. 7+500 al km. al km. 8+300 y del km. 20+000 al km. 21+090, del camino: E.C. km 12 (Molango -Xocchicoatlan)- Zapocoatlýn - Texcaco, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CF-A-271-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CF-A-271-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CF-A-271-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Trabajos de pavimentaciýn, obras complementarias, seýalamiento horizontal, del km. 4+000 al km. 5+000 contrucciýn de terracerias obras de drenaje, pavimento, obras y seýalamiento horizontal del km. 7+500 al km. al km. 8+300 y del km. 20+000 al km. 21+090, del camino: E.C. km 12 (Molango -Xocchicoatlan)- Zapocoatlýn - Texcaco, en el estado de Hidalgo","8-M-CF-A-271-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-015-08","ocds-0ud2q6-00009025-015-08","1.479290754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES DE JALTOCAN SA DE CV, id=constructores-de-jaltocan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.479290754E7","8-M-CF-A-271-W-0-8"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MAQZAR DE TULANCINGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CF-A-201-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQZAR DE TULANCINGO, S.A. DE C.V., details={type=company}, id=maqzar-de-tulancingo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-015-09-0-M-CF-A-201-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[maqzar-de-tulancingo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentaciýn y seýalamiento horizontal y vertical para la modernizaciýn del camino: Agua Blanca Hgo.- Zacualpan Ver, del km. 1+940 al km. 4+240 y del km. 0+000 al km. 1+000, meta: 3.30 kms. ubicado en el municipio de Agua Blanca, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Construcciýn de terracerýas, obras de drenaje, pavimentaciýn y seýalamiento horizontal y vertical para la modernizaciýn del camino: Agua Blanca Hgo.- Zacualpan Ver, del km. 1+940 al km. 4+240 y del km. 0+000 al km. 1+000, meta: 3.30 kms. ubicado en el municipio de Agua Blanca, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CF-A-201-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CF-A-201-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CF-A-201-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentaciýn y seýalamiento horizontal y vertical para la modernizaciýn del camino: Agua Blanca Hgo.- Zacualpan Ver, del km. 1+940 al km. 4+240 y del km. 0+000 al km. 1+000, meta: 3.30 kms. ubicado en el municipio de Agua Blanca, en el estado de Hidalgo","0-M-CF-A-201-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-015-09","ocds-0ud2q6-00009025-015-09","8620354.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQZAR DE TULANCINGO, S.A. DE C.V., id=maqzar-de-tulancingo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8620354.39","0-M-CF-A-201-W-0-0"
