"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-19T15:07:00.000Z","2015-06-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ABUNDIO VALENTIN MURILLO MURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576366]","[{address={countryName=México}, roles=supplier, name=ABUNDIO VALENTIN MURILLO MURO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abundio-valentin-murillo-muro}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N28-2015-771648","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[abundio-valentin-murillo-muro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-06-02T08:45:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","proyectos ejecutivos de los caminos: E.C.(Acuitzio del Canje-Villamadero)-Zipara","[{id=compranet-1620524637144}]","009000947","false","Expirado","proyectos ejecutivos de los caminos: E.C.(Acuitzio del Canje-Villamadero)-Zipara","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","771648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576366}]","proyectos ejecutivos de los caminos: E.C.(Acuitzio del Canje-Villamadero)-Zipara","771648","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-01T00:00:00.000Z","817188","ocds-0ud2q6-IO-009000947-N28-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","364137.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABUNDIO VALENTIN MURILLO MURO, id=abundio-valentin-murillo-muro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","364137.98","771648"
"2019-01-24T01:17:46.000Z","2014-02-25T17:21:00.000Z","2014-03-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA FIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368529]","[{identifier={legalName=CONSTRUCTORA FIEN, scheme=RUPC, id=33642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA FIEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fien}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N56-2014-545742","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-fien]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-03-12T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Gabriel Zamora-El Capire","[{id=compranet-1620524637144}]","009000947","false","Expirado","camino: Gabriel Zamora-El Capire","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","545742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368529}]","camino: Gabriel Zamora-El Capire","545742","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-22T00:00:00.000Z","553623","ocds-0ud2q6-IO-009000947-N56-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810270.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FIEN, id=constructora-fien}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810270.02","545742"
"2019-11-08T17:40:02.000Z","2011-09-14T13:47:00.000Z","2011-10-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780238]","[{identifier={legalName=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., scheme=RUPC, id=5743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-edificador-genesis-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N29-2011-65216","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-genesis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-09-28T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CAMINO: CAMINO Y GRIEGA ¿ CUMUATILLO O E.C. (BRISEÑAS ¿ SAHUAYO) ¿ E.C. (PAJACUA","[{id=compranet-1620524637144}]","009000947","false","Terminado","CAMINO: CAMINO Y GRIEGA ¿ CUMUATILLO O E.C. (BRISEÑAS ¿ SAHUAYO) ¿ E.C. (PAJACUA","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","65216","MX-CPA","MXN","[{datePublished=2011-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780238}]","CAMINO: CAMINO Y GRIEGA ¿ CUMUATILLO O E.C. (BRISEÑAS ¿ SAHUAYO) ¿ E.C. (PAJACUA","65216","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","63761","ocds-0ud2q6-IO-009000947-N29-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8559936.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., id=grupo-edificador-genesis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8559936.02","65216","2011-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-25T17:27:00.000Z","2014-03-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA FIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368538]","[{identifier={legalName=CONSTRUCTORA FIEN, scheme=RUPC, id=33642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA FIEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fien}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N57-2014-545768","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-fien]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-03-12T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Carapan-Playa Azul, Tramo: E.C (Carapan-Playa Azul)- Acceso al Huaco","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Carapan-Playa Azul, Tramo: E.C (Carapan-Playa Azul)- Acceso al Huaco","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","545768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368538}]","Camino: Carapan-Playa Azul, Tramo: E.C (Carapan-Playa Azul)- Acceso al Huaco","545768","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-22T00:00:00.000Z","554108","ocds-0ud2q6-IO-009000947-N57-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1797291.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FIEN, id=constructora-fien}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1797291.95","545768",,
"2019-01-24T01:18:06.000Z","2013-03-06T10:21:00.000Z","2013-04-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[EVERARDO VALLADARES FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229745]","[{address={countryName=México}, roles=supplier, name=EVERARDO VALLADARES FIGUEROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=everardo-valladares-figueroa}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N29-2013-328386","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[everardo-valladares-figueroa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-22T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Los Limones-Los Reyes","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Los Limones-Los Reyes","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","328386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229745}]","Camino: Los Limones-Los Reyes","328386","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-14T00:00:00.000Z","353466","ocds-0ud2q6-IO-009000947-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4306389.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EVERARDO VALLADARES FIGUEROA, id=everardo-valladares-figueroa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4306389.41","328386",,
"2019-01-24T01:17:46.000Z","2014-02-13T15:49:00.000Z","2014-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[DC COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364017]","[{address={countryName=México}, roles=supplier, name=DC COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dc-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N29-2014-538603","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[dc-comercial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-02-28T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","El Cuisillo","[{id=compranet-1620524637144}]","009000947","false","Expirado","El Cuisillo","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","538603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364017}]","El Cuisillo","538603","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-19T00:00:00.000Z","548466","ocds-0ud2q6-IO-009000947-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3876407.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DC COMERCIAL SA DE CV, id=dc-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3876407.03","538603",,
"2019-01-24T01:17:24.000Z","2015-05-19T15:12:00.000Z","2015-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CIAM INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576450]","[{address={countryName=México}, roles=supplier, name=CIAM INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ciam-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N29-2015-770724","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[ciam-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-06-02T09:30:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Elaboración del proyecto ejecutivo de los caminos: Capire de Bravo-Acuyo","[{id=compranet-1620524637144}]","009000947","false","Expirado","Elaboración del proyecto ejecutivo de los caminos: Capire de Bravo-Acuyo","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","770724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576450}]","Elaboración del proyecto ejecutivo de los caminos: Capire de Bravo-Acuyo","770724","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-31T00:00:00.000Z","817190","ocds-0ud2q6-IO-009000947-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","424310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIAM INGENIERIA SA DE CV, id=ciam-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","424310.34","770724",,
"2019-11-08T17:40:02.000Z",,"2011-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27558]","[{address={countryName=México}, roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tanya-cristina-campos-lopez}]",,"MXN","Subdirección de Obras","IO-009000947-N3-2011-42035","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-08-01T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Pandillo ¿ Ticuitaco","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Pandillo ¿ Ticuitaco","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","42035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27558}]","camino: Pandillo - Ticuitaco","42035","true",,"Secretaría de Comunicaciones y Transportes","2011-11-28T00:00:00.000Z","43260","ocds-0ud2q6-IO-009000947-N3-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7163269.71",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7163269.71","42035",,
"2019-11-08T17:40:02.000Z","2012-02-02T16:16:00.000Z","2012-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ABUNDIO VALENTIN MURILLO MURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781270]","[{address={countryName=México}, roles=supplier, name=ABUNDIO VALENTIN MURILLO MURO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abundio-valentin-murillo-muro}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N3-2012-104472","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[abundio-valentin-murillo-muro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-02-17T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","SUPERVISIÓN EXTERNA EN LA MODERNIZACIÓN DE LOS CAMINOS: COJUMATLAN-EL NOGAL","[{id=compranet-1620524637144}]","009000947","false","Expirado","SUPERVISIÓN EXTERNA EN LA MODERNIZACIÓN DE LOS CAMINOS: COJUMATLAN-EL NOGAL","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","104472","MX-CPA","MXN","[{datePublished=2012-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781270}]","SUPERVISIÓN EXTERNA EN LA MODERNIZACIÓN DE LOS CAMINOS: COJUMATLAN-EL NOGAL","104472","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","134708","ocds-0ud2q6-IO-009000947-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","797621.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABUNDIO VALENTIN MURILLO MURO, id=abundio-valentin-murillo-muro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","797621.08","104472","2012-02-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-15T11:58:00.000Z","2013-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[LOGICA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222859]","[{address={countryName=México}, roles=supplier, name=LOGICA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logica-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N3-2013-317395","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[logica-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-04T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Conservación rutinaria anual 2013, (37) Km. Red en Básica","[{id=compranet-1620524637144}]","009000947","false","Expirado","Conservación rutinaria anual 2013, (37) Km. Red en Básica","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","317395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222859}]","Conservación rutinaria anual 2013, (37) Km. Red en Básica","317395","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","337347","ocds-0ud2q6-IO-009000947-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2918574.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOGICA CONSTRUCCIONES SA DE CV, id=logica-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2918574.25","317395",,
