"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765391","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765391","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765391","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","6051302.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6051302.4","1765391"
"2019-11-08T17:40:02.000Z","2011-12-19T17:17:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72455]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-I1-2012-936990","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[biodist-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2011-12-30T11:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos con equipo en comodato","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Reactivos con equipo en comodato","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","936990","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72455}]","Reactivos con equipo en comodato","936990",,"Electrónica","Instituto Nacional de Pediatría","2012-06-15T00:00:00.000Z","118302","ocds-0ud2q6-LA-012NCZ001-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6026284.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6026284.96","936990","2012-01-11T00:00:00.000Z","true"
"2021-08-22T13:42:06.000Z","2020-10-16T13:52:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[DISEÑO Y DESARROLLO MEDICO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904229]","[{identifier={legalName=DISEÑO Y DESARROLLO MEDICO, scheme=RUPC, id=7485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, additionalIdentifiers={legalName=DISEÑO Y DESARROLLO MEDICO, scheme=RFC, verified=1, id=DDM950901N65}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-desarrollo-medico}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E874-2020-2392231","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-10-08T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2392231","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2392231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904229}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2392231","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-08T00:00:00.000Z","2176849","ocds-0ud2q6-AA-012NCZ001-E874-2020","false","[{}]","05. Adjudicación Directa LAASSP","6019440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISEÑO Y DESARROLLO MEDICO, id=diseno-y-desarrollo-medico}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6019440","2392231",,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842753]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E149-2016-1049259","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1049259","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842753}]","Productos quimicos basicos","1049259",,"Presencial","Instituto Nacional de Pediatría","2016-12-12T00:00:00.000Z","1040663","ocds-0ud2q6-AA-012NCZ001-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","6018268.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6018268.02","1049259",,"true"
"2022-01-06T16:48:39.000Z","2021-01-07T10:55:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[DISTRIBUIDORA DE ALIMENTOS DISALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933428]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ALIMENTOS DISALI SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE ALIMENTOS DISALI SA DE CV, scheme=RFC, verified=1, id=DAD180122H5A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-alimentos-disali-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E12-2021-2431950","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[distribuidora-de-alimentos-disali-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-12-29T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet-1618437772132}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","Art. 41 fr. IX","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2431950","MX-CPA","MXN","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2431950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933428}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE L","2431950","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2210578","ocds-0ud2q6-AA-012NCZ001-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","6015225.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA DE ALIMENTOS DISALI SA DE CV, id=distribuidora-de-alimentos-disali-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6015225.93","2431950",,
"2022-02-18T17:21:22.000Z","2021-02-11T22:26:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-24T00:00:00.000Z","México","Dirección de Administración","INP","active","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PERFIL 5.- PERFIL DE CITOMETRIA DE FLUJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944786]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, additionalIdentifiers={legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Dirección de Administración","LA-012NCZ001-E100-2021-2478594","[contract]","direccion-de-administracion-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-03-04T10:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1618437772132}, {id=compranet-1629676800007}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]",,"012NCZ001","false","Activo","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2478594","MX-CPA","MXN","PERFIL 5.- PERFIL DE CITOMETRIA DE FLUJO","[{datePublished=2021-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944786}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","2478594","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2022-03-31T00:00:00.000Z","2223740","ocds-0ud2q6-LA-012NCZ001-E100-2021","false","[{}]","01. Licitación Pública LAASSP","5985066.24","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5985066.24","2478594",,,"2021-03-24T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-35-2010]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-35-2010-AD-35-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,,,,"SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-35-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-35-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-35-2010}]","SUSTANCIAS QUIMICAS","AD-35-2010",,,"INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-35-2010","ocds-0ud2q6-AD-35-2010",,,,"5984090.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5984090.9","AD-35-2010","2010-01-01T00:00:00.000Z",,,"true"
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales",,"active","complete","[GREATLIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/8/2/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GREATLIM S.A DE C.V, details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-001-08-P/S/8/2/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[greatlim-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","[{id=compranet3-1620530467436}]",,"12245003",,,"SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/8/2/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/8/2/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/8/2/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","P/S/8/2/2008",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-08","ocds-0ud2q6-12245003-001-08",,,,"5945914.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GREATLIM S.A DE C.V, id=greatlim-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5945914.37","P/S/8/2/2008","2008-09-12T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[OMNICHEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-341&vv_provsino=0]","[{roles=supplier, name=OMNICHEM, S.A. DE C.V., details={type=company}, id=omnichem-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-341","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[omnichem-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]",,"12245002",,,"Reactivos analíticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-341","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-341&vv_provsino=0}]","Reactivos analíticos","AD-341",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-009-04","ocds-0ud2q6-12245002-009-04",,,,"5926129.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OMNICHEM, S.A. DE C.V., id=omnichem-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5926129.56","AD-341","2004-06-10T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales",,"active","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/3/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-008-07-P/S/5/3/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicios-estrella-azul-de-occidente-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA EN ARRENDAMIENTO","[{id=compranet3-1620530467436}]",,"12245003",,,"SERVICIO DE LAVADO Y PLANCHADO DE ROPA EN ARRENDAMIENTO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/5/3/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/5/3/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/3/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA EN ARRENDAMIENTO","P/S/5/3/2007",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-008-07","ocds-0ud2q6-12245003-008-07",,,,"5922244.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., id=servicios-estrella-azul-de-occidente-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5922244.12","P/S/5/3/2007","2007-08-12T00:00:00.000Z",,,
