"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0024, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08J0024-08J0024","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08J0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08J0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0024}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08J0024-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08J0024","CASA DE MONEDA DE MEXICO","2009-07-19T00:00:00.000Z","08J0024","ocds-0ud2q6-08J0024","8431927.2244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8431927.2244","08J0024"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0766, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0766-08S0766","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0766}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0766-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08S0766","CASA DE MONEDA DE MEXICO","2009-02-05T00:00:00.000Z","08S0766","ocds-0ud2q6-08S0766","1335143.2649","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1335143.2649","08S0766"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129577]","[{address={countryName=Canadá}, roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=can-eng-furnaces-international-ltd}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E713-2016-1406096","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1406096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129577}]","Mantenimiento y conservación de maquinaria y equipo","1406096","Casa de Moneda de México","2016-05-10T00:00:00.000Z","1344030","ocds-0ud2q6-AA-006G2T002-E713-2016","948832.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","948832.39","1406096","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO","006G2T002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08J0024&vv_provsino=0]","[{roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-120-08-08J0024","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HORNO DE RECOCIDO DE LAMINA DE ORO Y ALEACIONES","[{id=compranet3-1620530467436}]","HORNO DE RECOCIDO DE LAMINA DE ORO Y ALEACIONES","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08J0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08J0024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08J0024&vv_provsino=0}]","HORNO DE RECOCIDO DE LAMINA DE ORO Y ALEACIONES","08J0024","CASA DE MONEDA DE MÉXICO",,"06363001-120-08","ocds-0ud2q6-06363001-120-08","794468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794468","08J0024",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Gerencia Corporativa de Adquisiciones","6363001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2020-09-08T07:17:29.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO",,"complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789077]","[{address={countryName=Canadá}, roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E262-2019-2233148","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789077}]","Refacciones y accesorios menores de maquinaria y otros equipos","2233148","Casa de Moneda de México","2019-11-15T00:00:00.000Z","2037626","ocds-0ud2q6-AA-006G2T002-E262-2019","479803.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","479803.96","2233148","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MEXICO","006G2T002","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","2020-01-07T10:38:00.000Z","MUFLA PARA HORNO DE RECOCIDO CAN ENG #1 1 PZ","2019-11-05T00:00:00.000Z","Art. 42 párrafo primero","MUFLA PARA HORNO DE RECOCIDO CAN ENG #1 1 PZ","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321654]","[{address={countryName=Canadá}, roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=can-eng-furnaces-international-ltd}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E699-2017-1634562","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1634562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321654}]","Refacciones y accesorios menores de maquinaria y otros equipos","1634562","Casa de Moneda de México","2017-11-10T00:00:00.000Z","1544765","ocds-0ud2q6-AA-006G2T002-E699-2017","462026.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","462026.76","1634562","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO","006G2T002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1240, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1240-08S1240","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1240}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1240-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S1240","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1240","ocds-0ud2q6-08S1240","347318.1445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347318.1445","08S1240",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO",,"complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543413]","[{address={countryName=Canadá}, roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E434-2018-1905032","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1905032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543413}]","Refacciones y accesorios menores de maquinaria y otros equipos","1905032","Casa de Moneda de México","2018-07-29T00:00:00.000Z","1756320","ocds-0ud2q6-AA-006G2T002-E434-2018","144173.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","144173.78","1905032","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MEXICO","006G2T002","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","2018-08-21T09:28:00.000Z","Tambor de accionamiento completo con revestimiento codigo D-15859 – 1 PZ Tambor de Tension completo con revestimiento codigo D-15858 – 1 PZ""","2018-07-18T23:00:00.000Z","Art. 42 párrafo primero","Tambor de accionamiento completo con revestimiento codigo D-15859 – 1 PZ Tambor de Tension completo con revestimiento codigo D-15858 – 1 PZ""","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748360]","[{address={countryName=Canadá}, roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=can-eng-furnaces-international-ltd}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N457-2014-935603","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","935603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748360}]","Mantenimiento y conservación de maquinaria y equipo","935603","Casa de Moneda de México","2014-09-08T00:00:00.000Z","950813","ocds-0ud2q6-AA-006G2T002-N457-2014","142722.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","142722.65","935603","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO","006G2T002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Servicios]",,,"2014-08-29T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08S0766&vv_provsino=0]","[{roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-101-08-08S0766","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08S0766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08S0766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08S0766&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","08S0766","CASA DE MONEDA DE MÉXICO",,"06363001-101-08","ocds-0ud2q6-06363001-101-08","131067.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131067.3","08S0766",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,"Gerencia Corporativa de Adquisiciones","6363001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,,
