"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27043&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-048-05-27043","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Antiácidos y demulcentes (digestivos)","[{id=compranet3-1620530467436}]","12220002","Antiácidos y demulcentes (digestivos)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","27043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27043&vv_provsino=0}]","Antiácidos y demulcentes (digestivos)","27043","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-048-05","ocds-0ud2q6-12220002-048-05","172899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172899","27043"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02324&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-048-07-C02324","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[boston-cientific-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTRO MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTRO MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02324&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTRO MEDICOS","C02324","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-048-07","ocds-0ud2q6-12220002-048-07","301094.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301094.84","C02324"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IL DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32127&vv_provsino=0]","[{roles=supplier, name=IL DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-048-08-32127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[il-diagnostics-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","12220002","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32127&vv_provsino=0}]","SUSTANCIAS QUIMICAS","32127","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-048-08","ocds-0ud2q6-12220002-048-08","541237.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IL DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541237.15","32127"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-036-2009&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-048-09-INC-AD-S-036-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[philips-mexicana-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12220002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AD-S-036-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-AD-S-036-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-036-2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","INC-AD-S-036-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-048-09","ocds-0ud2q6-12220002-048-09","1817736.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817736.18","INC-AD-S-036-2009"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SANOFI SYNTHELAGO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24787&vv_provsino=0]","[{roles=supplier, name=SANOFI SYNTHELAGO DE MEXICO, S.A. DE C.V., details={type=company}, id=sanofi-synthelago-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-049-04-24787","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sanofi-synthelago-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Primacor sol. iny. de 10mg en fco. ámpula c/10ml caja c/#, Mca. Sanofi-Synthelabo.","[{id=compranet3-1620530467436}]","12220002","Primacor sol. iny. de 10mg en fco. ámpula c/10ml caja c/#, Mca. Sanofi-Synthelabo.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24787&vv_provsino=0}]","Primacor sol. iny. de 10mg en fco. ámpula c/10ml caja c/#, Mca. Sanofi-Synthelabo.","24787","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-049-04","ocds-0ud2q6-12220002-049-04","176075.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI SYNTHELAGO DE MEXICO, S.A. DE C.V., id=sanofi-synthelago-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176075.9","24787"
"2021-05-09T03:21:07.000Z","2004-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27125&vv_provsino=0]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-049-05-27125","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Regular pump-set primario para bomba gris, Marca Abbott Catálogo 164811","[{id=compranet3-1620530467436}]","12220002","Regular pump-set primario para bomba gris, Marca Abbott Catálogo 164811","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","27125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27125&vv_provsino=0}]","Regular pump-set primario para bomba gris, Marca Abbott Catálogo 164811","27125","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-049-05","ocds-0ud2q6-12220002-049-05","142560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142560","27125"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS LICON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31020&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS LICON, S.A. DE C.V., details={type=company}, id=laboratorios-licon-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-049-07-31020","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","12220002","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31020&vv_provsino=0}]","SUSTANCIAS QUIMICAS","31020","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-049-07","ocds-0ud2q6-12220002-049-07","1833560.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A. DE C.V., id=laboratorios-licon-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1833560.05","31020"
"2021-05-09T03:21:07.000Z","2008-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32242&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-049-08-32242","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","12220002","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32242&vv_provsino=0}]","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","32242","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-049-08","ocds-0ud2q6-12220002-049-08","132537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132537.5","32242"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-037-2009&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-049-09-INC-AD-S-037-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12220002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AD-S-037-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-AD-S-037-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-037-2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","INC-AD-S-037-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-049-09","ocds-0ud2q6-12220002-049-09","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","INC-AD-S-037-2009"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24915&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-050-04-24915","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5, Marca Sterrad 100S, Catálogo 10113.","[{id=compranet3-1620530467436}]","12220002","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5, Marca Sterrad 100S, Catálogo 10113.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24915&vv_provsino=0}]","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5, Marca Sterrad 100S, Catálogo 10113.","24915","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-050-04","ocds-0ud2q6-12220002-050-04","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","24915"
