"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-06T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619023&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","12205","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051412-10619023","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619023&pr=2010}]","Hidalgo","10619023","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619023","ocds-0ud2q6-HGO-D051412","[Montos Contratados]","12205","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12205","10619023"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619022&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","14905","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051413-10619022","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619022&pr=2010}]","Hidalgo","10619022","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619022","ocds-0ud2q6-HGO-D051413","[Montos Contratados]","14905","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14905","10619022"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619049&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","7490","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051264-10619049","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619049&pr=2010}]","Hidalgo","10619049","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10619049","ocds-0ud2q6-HGO-D051264","[Montos Contratados]","7490","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7490","10619049"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-28T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619047&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","5714","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051267-10619047","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619047&pr=2010}]","Hidalgo","10619047","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10619047","ocds-0ud2q6-HGO-D051267","[Montos Contratados]","5714","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5714","10619047"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-28T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669269&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","2572","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051269-10669269","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669269&pr=2010}]","Hidalgo","10669269","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10669269","ocds-0ud2q6-HGO-D051269","[Montos Contratados]","2572","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2572","10669269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-28T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657919&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","528","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051271-10657919","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657919&pr=2010}]","Hidalgo","10657919","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10657919","ocds-0ud2q6-HGO-D051271","[Montos Contratados]","528","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","528","10657919"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-28T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619045&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","650","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051272-10619045","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619045&pr=2010}]","Hidalgo","10619045","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10619045","ocds-0ud2q6-HGO-D051272","[Montos Contratados]","650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","650","10619045"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-05T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619043&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","1056","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051274-10619043","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619043&pr=2010}]","Hidalgo","10619043","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10619043","ocds-0ud2q6-HGO-D051274","[Montos Contratados]","1056","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1056","10619043"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-05T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619042&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","1756","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051276-10619042","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619042&pr=2010}]","Hidalgo","10619042","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10619042","ocds-0ud2q6-HGO-D051276","[Montos Contratados]","1756","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1756","10619042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-05T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657921&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","5111","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051278-10657921","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657921&pr=2010}]","Hidalgo","10657921","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10657921","ocds-0ud2q6-HGO-D051278","[Montos Contratados]","5111","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5111","10657921"
