"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-22T15:00:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[VAMSA AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115844]","[{identifier={legalName=VAMSA AGUASCALIENTES SA DE CV, scheme=RUPC, id=44018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VAMSA AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vamsa-aguascalientes-sa-de-cv}]","Nacional","MXN","Instituto de Educación de Aguascalientes","AA-901024985-N2-2012-240468","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[vamsa-aguascalientes-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-05-28T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQUISICION DE VEHICULO PARA LA UPN","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQUISICION DE VEHICULO PARA LA UPN","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","240468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115844}]","Aguascalientes","ADQUISICION DE VEHICULO PARA LA UPN","240468","true","Electrónica","Instituto de Educación de Aguascalientes","2012-06-29T00:00:00.000Z","188050","ocds-0ud2q6-AA-901024985-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195902000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=VAMSA AGUASCALIENTES SA DE CV, id=vamsa-aguascalientes-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195902000","240468"
"2019-01-24T01:18:06.000Z","2013-12-20T10:27:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N24-2013-442327","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-12-20T14:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 994 MATERIAL DIDACTICO PARA REFORMA DE EDUCACION PRIMARIA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 994 MATERIAL DIDACTICO PARA REFORMA DE EDUCACION PRIMARIA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","442327","MX-CPA","MXN","[]","Aguascalientes","IEA. 994 MATERIAL DIDACTICO PARA REFORMA DE EDUCACION PRIMARIA","442327","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","525370","ocds-0ud2q6-AA-901024985-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","406276.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","406276.65","442327"
"2019-01-24T01:17:24.000Z","2015-03-26T14:04:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N5-2015-713505","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-03-27T15:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 4611 ADQUISICIÓN DE MATERIAL DIDACTICO PARA EDUCACIÓN ESPECIAL","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 4611 ADQUISICIÓN DE MATERIAL DIDACTICO PARA EDUCACIÓN ESPECIAL","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","713505","MX-CPA","MXN","[]","Aguascalientes","IEA. 4611 ADQUISICIÓN DE MATERIAL DIDACTICO PARA EDUCACIÓN ESPECIAL","713505","true",,"Instituto de Educación de Aguascalientes","2015-04-30T00:00:00.000Z","788901","ocds-0ud2q6-AA-901024985-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","357758.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357758.31","713505","2015-03-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-04T15:42:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N4-2013-352188","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-07-05T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQ. DE MATERIAL DIDACTICO PROGR ESC SIEMPRE ABIERTA, FASE VACACIONAL 2013.","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQ. DE MATERIAL DIDACTICO PROGR ESC SIEMPRE ABIERTA, FASE VACACIONAL 2013.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","352188","MX-CPA","MXN","[]","Aguascalientes","IEA. ADQUISICION DE MATERIAL DIDACTICO PROGR. ESC. SIEMPRE ABIERTA 2013.","352188","true",,"Instituto de Educación de Aguascalientes","2013-07-19T00:00:00.000Z","417578","ocds-0ud2q6-AA-901024985-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350707.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350707.41","352188",
"2019-01-24T01:17:24.000Z",,"Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[REFRIGERACION COMERCIAL E INDUSTRIAL MARTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=REFRIGERACION COMERCIAL E INDUSTRIAL MARTIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=refrigeracion-comercial-e-industrial-martin-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","SA-901024985-N16-2015-877807","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[refrigeracion-comercial-e-industrial-martin-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES",,"antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 2715 ADQUISICIÓN DE REFRIGERADORES PARA ESCUELAS DE TIEMPO COMPLETO.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 2715 ADQUISICIÓN DE REFRIGERADORES PARA ESCUELAS DE TIEMPO COMPLETO.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","877807","MX-CPA","MXN","[]","Aguascalientes","IEA. 2715 ADQUISICIÓN DE REFRIGERADORES PARA ESCUELAS DE TIEMPO COMPLETO.","877807","true",,"Instituto de Educación de Aguascalientes","2015-09-30T00:00:00.000Z","908084","ocds-0ud2q6-SA-901024985-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=REFRIGERACION COMERCIAL E INDUSTRIAL MARTIN SA DE CV, id=refrigeracion-comercial-e-industrial-martin-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312120","877807","2015-09-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-27T14:57:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA EUGENIA PEREZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA EUGENIA PEREZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-eugenia-perez-gomez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N9-2014-652211","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-eugenia-perez-gomez]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2014-11-28T13:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","SERVICIO DE FOTOCOPIADO Y ENGARGOLADO","[{id=compranet-1620524637144}]","901024985","false","Expirado","SERVICIO DE FOTOCOPIADO Y ENGARGOLADO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","652211","MX-CPA","MXN","[]","Aguascalientes","IEA. 3151. SERVICIO DE FOTOCOPIADO Y ENGARGOLADO","652211","true",,"Instituto de Educación de Aguascalientes","2014-12-31T00:00:00.000Z","724062","ocds-0ud2q6-AA-901024985-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301173.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA EUGENIA PEREZ GOMEZ, id=ma-eugenia-perez-gomez}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301173.1","652211","2014-11-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-09T15:21:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N20-2015-904051","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-10-14T15:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 7287 ADQUISICIÓN DE PAPELERIA PARA PROGRAMAS DE EDUCACIÓN ESPECIAL.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 7287 ADQUISICIÓN DE PAPELERIA PARA PROGRAMAS DE EDUCACIÓN ESPECIAL.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","904051","MX-CPA","MXN","[]","Aguascalientes","IEA. 7287 ADQUISICIÓN DE PAPELERIA PARA PROGRAMAS DE EDUCACIÓN ESPECIAL.","904051","true",,"Instituto de Educación de Aguascalientes","2015-10-30T00:00:00.000Z","920544","ocds-0ud2q6-AA-901024985-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288020.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288020.75","904051","2015-10-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-07T12:16:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N2-2014-610854","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2014-08-07T15:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. ADQUISICION DE MATERIALES Y UTILES DE ENSEÑANZA P/PROGR. DE FORTALECIMIENTO","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. ADQUISICION DE MATERIALES Y UTILES DE ENSEÑANZA P/PROGR. DE FORTALECIMIENTO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","610854","MX-CPA","MXN","[]","Aguascalientes","IEA. ADQUISICION DE MATERIALES Y UTILES DE ENSEÑANZA P/PROGR. DE FORTALECIMIENTO","610854","true",,"Instituto de Educación de Aguascalientes","2014-08-29T00:00:00.000Z","648359","ocds-0ud2q6-AA-901024985-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235467.29",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235467.29","610854","2014-08-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-13T09:06:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N26-2015-903394","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-10-14T08:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 7070 ADQUISICION DE MATERIAL DIDACTICO PARA PROGRAMA HABITAT.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 7070 ADQUISICION DE MATERIAL DIDACTICO PARA PROGRAMA HABITAT.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","903394","MX-CPA","MXN","[]","Aguascalientes","IEA. 7070 ADQUISICION DE MATERIAL DIDACTICO PARA PROGRAMA HABITAT.","903394","true",,"Instituto de Educación de Aguascalientes","2015-10-19T00:00:00.000Z","921760","ocds-0ud2q6-AA-901024985-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201155.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201155.03","903394","2015-10-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-19T13:07:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N13-2012-240326","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-10-26T10:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","CONTRATACION DE SERVICIO DE IMPRESION DE LIBROS","[{id=compranet-1620524637144}]","901024985","false","Expirado","CONTRATACION DE SERVICIO DE IMPRESION DE LIBROS","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","240326","MX-CPA","MXN","[]","Aguascalientes","IEA. 2147, 2256. IMPRESION DE LIBROS PARA EDUCACION ESPECIAL","240326","true",,"Instituto de Educación de Aguascalientes","2012-12-31T00:00:00.000Z","272936","ocds-0ud2q6-AA-901024985-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179600","240326",
