"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Carpintería Peña Sociedad Cooperativa de Responsabilidad Limitada de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-055-2014]","[{roles=supplier, name=Carpintería Peña Sociedad Cooperativa de Responsabilidad Limitada de Capital Variable, details={type=company}, id=carpinteria-pena-sociedad-cooperativa-de-responsabilidad-limitada-de-capital-variable}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-055-2014-DAOP-055-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[carpinteria-pena-sociedad-cooperativa-de-responsabilidad-limitada-de-capital-variable]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario de madera en dormitorios cocina comedor y sala de usos múltiples en los estados de Chihuahua México Querétaro San Luis Potosí y Sonora","[{id=pot-1620519810584}]","Adquisición de mobiliario de madera en dormitorios cocina comedor y sala de usos múltiples en los estados de Chihuahua México Querétaro San Luis Potosí y Sonora","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-055-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-055-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-055-2014}]","Adquisición de mobiliario de madera en dormitorios cocina comedor y sala de usos múltiples en los estados de Chihuahua México Querétaro San Luis Potosí y Sonora","DAOP-055-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-21T00:00:00.000Z","DAOP-055-2014","ocds-0ud2q6-DAOP-055-2014","5443527.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carpintería Peña Sociedad Cooperativa de Responsabilidad Limitada de Capital Variable, id=carpinteria-pena-sociedad-cooperativa-de-responsabilidad-limitada-de-capital-variable}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5443527.97","DAOP-055-2014"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FABRICA DE MUEBLES DE LA COMUNIDAD INDIGENA DE NUEVO SAN JUAN PARANGARICUTIRO MICHOACAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-015-10]","[{roles=supplier, name=FABRICA DE MUEBLES DE LA COMUNIDAD INDIGENA DE NUEVO SAN JUAN PARANGARICUTIRO MICHOACAN, details={type=company}, id=fabrica-de-muebles-de-la-comunidad-indigena-de-nuevo-san-juan-parangaricutiro-michoacan}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-015-10-OG-015-10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fabrica-de-muebles-de-la-comunidad-indigena-de-nuevo-san-juan-parangaricutiro-michoacan]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLES PARA ALBERGUES ESCOLARES INDIGENAS DE LOS CCDI S","[{id=pot-1620519810584}]","MUEBLES PARA ALBERGUES ESCOLARES INDIGENAS DE LOS CCDI S","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-015-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-015-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-015-10}]","MUEBLES PARA ALBERGUES ESCOLARES INDIGENAS DE LOS CCDI S","OG-015-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","OG-015-10","ocds-0ud2q6-OG-015-10","5401647.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE MUEBLES DE LA COMUNIDAD INDIGENA DE NUEVO SAN JUAN PARANGARICUTIRO MICHOACAN, id=fabrica-de-muebles-de-la-comunidad-indigena-de-nuevo-san-juan-parangaricutiro-michoacan}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5401647.16","OG-015-10","true"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FORLAC ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-077-07]","[{roles=supplier, name=FORLAC ASESORES S.A. DE C.V., details={type=company}, id=forlac-asesores-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-077-07-DRMSG-077-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[forlac-asesores-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE SISTEMAS DE COMPUTO","[{id=pot-1620519810584}]","MANTENIMIENTO DE SISTEMAS DE COMPUTO","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-077-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-077-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-077-07}]","MANTENIMIENTO DE SISTEMAS DE COMPUTO","DRMSG-077-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-31T00:00:00.000Z","DRMSG-077-07","ocds-0ud2q6-DRMSG-077-07","5356100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORLAC ASESORES S.A. DE C.V., id=forlac-asesores-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5356100","DRMSG-077-07",
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Secretaria de Seguridad Ciudadana Cuerpos de Seguridad Auxiliares del Estado de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-002-2013]","[{roles=supplier, name=Secretaria de Seguridad Ciudadana Cuerpos de Seguridad Auxiliares del Estado de México, details={type=company}, id=secretaria-de-seguridad-ciudadana-cuerpos-de-seguridad-auxiliares-del-estado-de-mexico}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-002-2013-DAOP-002-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[secretaria-de-seguridad-ciudadana-cuerpos-de-seguridad-auxiliares-del-estado-de-mexico]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia Seguridad Intramuros y Monitoreo del Circuito Cerrado de Televisión (CCTV)","[{id=pot-1620519810584}]","Vigilancia Seguridad Intramuros y Monitoreo del Circuito Cerrado de Televisión (CCTV)","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-002-2013}]","Vigilancia Seguridad Intramuros y Monitoreo del Circuito Cerrado de Televisión (CCTV)","DAOP-002-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAOP-002-2013","ocds-0ud2q6-DAOP-002-2013","5301450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de Seguridad Ciudadana Cuerpos de Seguridad Auxiliares del Estado de México, id=secretaria-de-seguridad-ciudadana-cuerpos-de-seguridad-auxiliares-del-estado-de-mexico}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5301450","DAOP-002-2013","true"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ZURICH COMPAÑÍA DE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-220-08]","[{roles=supplier, name=ZURICH COMPAÑÍA DE SEGUROS S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-220-08-DRMSG-220-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[zurich-compania-de-seguros-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","SEGUROS DE BIENES MUEBLES E INMUEBLES","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-220-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-220-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-220-08}]","SEGUROS DE BIENES MUEBLES E INMUEBLES","DRMSG-220-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","DRMSG-220-08","ocds-0ud2q6-DRMSG-220-08","5193097.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURICH COMPAÑÍA DE SEGUROS S.A., id=zurich-compania-de-seguros-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5193097.55","DRMSG-220-08",
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Cadena Productiva Maderable San Pedrito Sociedad de Producción Rural de Responsabilidad Limitada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-062-2016]","[{roles=supplier, name=Cadena Productiva Maderable San Pedrito Sociedad de Producción Rural de Responsabilidad Limitada, details={type=company}, id=cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-062-2016-DAOP-062-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 5 (Hidalgo) 7 (México) 10 (Puebla) y 16 (Veracruz)","[{id=pot-1620519810584}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 5 (Hidalgo) 7 (México) 10 (Puebla) y 16 (Veracruz)","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-062-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-062-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-062-2016}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 5 (Hidalgo) 7 (México) 10 (Puebla) y 16 (Veracruz)","DAOP-062-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DAOP-062-2016","ocds-0ud2q6-DAOP-062-2016","5147559.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadena Productiva Maderable San Pedrito Sociedad de Producción Rural de Responsabilidad Limitada, id=cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5147559.6","DAOP-062-2016","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30979-01/08]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","30979-01/08-30979-01/08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[policia-auxiliar-del-distrito-federal]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","30979-01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30979-01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30979-01/08}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","30979-01/08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","30979-01/08","ocds-0ud2q6-30979-01/08","5079545.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5079545.4","30979-01/08",
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-20T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Clemente Cámara y Asociados Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-028-2017]","[{roles=supplier, name=Clemente Cámara y Asociados Publicidad S.A. de C.V., details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-028-2017-DAOP-028-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[clemente-camara-y-asociados-publicidad-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios requeridos para el desarrollo e implementación de 21 materiales audiovisuales","[{id=pot-1620519810584}]","Servicios requeridos para el desarrollo e implementación de 21 materiales audiovisuales","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-028-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-028-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-028-2017}]","Servicios requeridos para el desarrollo e implementación de 21 materiales audiovisuales","DAOP-028-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-028-2017","ocds-0ud2q6-DAOP-028-2017","4996120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Clemente Cámara y Asociados Publicidad S.A. de C.V., id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4996120","DAOP-028-2017",
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Operadora Mayorista Plaza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-039B-2014]","[{roles=supplier, name=Operadora Mayorista Plaza S.A. de C.V., details={type=company}, id=operadora-mayorista-plaza-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-039B-2014-DAOP-039B-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[operadora-mayorista-plaza-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la conmemoración del Día Internacional de los Pueblos Indígenas incluye hospedaje alimentación transportación playeras y equipo de radio comunicación (partida 1) y realización de un evento cultural alusivo a la Emisión de un Billete de la Lotería Nacional Conmemorativo (partida 2)","[{id=pot-1620519810584}]","Servicio integral para la conmemoración del Día Internacional de los Pueblos Indígenas incluye hospedaje alimentación transportación playeras y equipo de radio comunicación (partida 1) y realización de un evento cultural alusivo a la Emisión de un Billete de la Lotería Nacional Conmemorativo (partida 2)","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-039B-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-039B-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-039B-2014}]","Servicio integral para la conmemoración del Día Internacional de los Pueblos Indígenas incluye hospedaje alimentación transportación playeras y equipo de radio comunicación (partida 1) y realización de un evento cultural alusivo a la Emisión de un Billete de la Lotería Nacional Conmemorativo (partida 2)","DAOP-039B-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-08-09T00:00:00.000Z","DAOP-039B-2014","ocds-0ud2q6-DAOP-039B-2014","4828217.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Mayorista Plaza S.A. de C.V., id=operadora-mayorista-plaza-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4828217.48","DAOP-039B-2014",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Consultoria y Capacitacion en Soluciones Avanzadas de Seguridad Informatica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-063-2013]","[{roles=supplier, name=Consultoria y Capacitacion en Soluciones Avanzadas de Seguridad Informatica S.A. de C.V., details={type=company}, id=consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-063-2013-DAOP-063-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Solución integral para el control de acceso del servicio de internet de los equipos de la CDI en edificios centrales móviles y usuarios remotos","[{id=pot-1620519810584}]","Servicio Solución integral para el control de acceso del servicio de internet de los equipos de la CDI en edificios centrales móviles y usuarios remotos","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-063-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-063-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-063-2013}]","Servicio Solución integral para el control de acceso del servicio de internet de los equipos de la CDI en edificios centrales móviles y usuarios remotos","DAOP-063-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAOP-063-2013","ocds-0ud2q6-DAOP-063-2013","4758770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultoria y Capacitacion en Soluciones Avanzadas de Seguridad Informatica S.A. de C.V., id=consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4758770","DAOP-063-2013",
