"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARIA DEL CARMEN CEBREROS URZAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=291/11&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN CEBREROS URZAIZ, details={type=person}, id=maria-del-carmen-cebreros-urzaiz}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-294-11-291/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[maria-del-carmen-cebreros-urzaiz]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Curadora","[{id=compranet3-1620530467436}]","11161001","Curadora","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","291/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=291/11&vv_provsino=0}]","Curadora","291/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-294-11","ocds-0ud2q6-11161001-294-11","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN CEBREROS URZAIZ, id=maria-del-carmen-cebreros-urzaiz}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","291/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PABLO ASTIAZARAN MANJARREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=672/10&vv_provsino=0]","[{roles=supplier, name=PABLO ASTIAZARAN MANJARREZ, details={type=person}, id=pablo-astiazaran-manjarrez}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-295-10-672/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[pablo-astiazaran-manjarrez]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Asistente de Director","[{id=compranet3-1620530467436}]","11161001","Asistente de Director","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","672/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-672/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=672/10&vv_provsino=0}]","Asistente de Director","672/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-295-10","ocds-0ud2q6-11161001-295-10","22413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ASTIAZARAN MANJARREZ, id=pablo-astiazaran-manjarrez}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22413.79","672/10"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ROBERTO COLIN MAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=292/11&vv_provsino=0]","[{roles=supplier, name=ROBERTO COLIN MAYA, details={type=person}, id=roberto-colin-maya}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-295-11-292/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[roberto-colin-maya]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Coordinador Academico","[{id=compranet3-1620530467436}]","11161001","Coordinador Academico","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","292/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=292/11&vv_provsino=0}]","Coordinador Academico","292/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-295-11","ocds-0ud2q6-11161001-295-11","91005.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO COLIN MAYA, id=roberto-colin-maya}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91005.27","292/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESCENA SUR, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=673/10&vv_provsino=0]","[{roles=supplier, name=ESCENA SUR, A. C., details={type=company}, id=escena-sur-ac}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-296-10-673/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[escena-sur-ac]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Produccion de obra","[{id=compranet3-1620530467436}]","11161001","Produccion de obra","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","673/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-673/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=673/10&vv_provsino=0}]","Produccion de obra","673/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-296-10","ocds-0ud2q6-11161001-296-10","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCENA SUR, A. C., id=escena-sur-ac}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","673/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ADRIANA MONTSERRAT WOOLRICH MAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=293/11&vv_provsino=0]","[{roles=supplier, name=ADRIANA MONTSERRAT WOOLRICH MAZA, details={type=person}, id=adriana-montserrat-woolrich-maza}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-296-11-293/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[adriana-montserrat-woolrich-maza]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Auxiliar Academico","[{id=compranet3-1620530467436}]","11161001","Auxiliar Academico","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","293/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=293/11&vv_provsino=0}]","Auxiliar Academico","293/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-296-11","ocds-0ud2q6-11161001-296-11","92400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA MONTSERRAT WOOLRICH MAZA, id=adriana-montserrat-woolrich-maza}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92400","293/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEýA Y VERBO, TEATRO DE SORDOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=674/10&vv_provsino=0]","[{roles=supplier, name=SEýA Y VERBO, TEATRO DE SORDOS, S. C., details={type=company}, id=seya-y-verbo-teatro-de-sordos-sc}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-297-10-674/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[seya-y-verbo-teatro-de-sordos-sc]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Direccion de obra","[{id=compranet3-1620530467436}]","11161001","Direccion de obra","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","674/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-674/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=674/10&vv_provsino=0}]","Direccion de obra","674/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-297-10","ocds-0ud2q6-11161001-297-10","104748.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEýA Y VERBO, TEATRO DE SORDOS, S. C., id=seya-y-verbo-teatro-de-sordos-sc}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104748.28","674/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MIGUEL BAUTISTA BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=294/11&vv_provsino=0]","[{roles=supplier, name=MIGUEL BAUTISTA BAUTISTA, details={type=person}, id=miguel-bautista-bautista}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-297-11-294/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[miguel-bautista-bautista]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Imparticion de Curso","[{id=compranet3-1620530467436}]","11161001","Imparticion de Curso","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","294/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=294/11&vv_provsino=0}]","Imparticion de Curso","294/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-297-11","ocds-0ud2q6-11161001-297-11","301666.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL BAUTISTA BAUTISTA, id=miguel-bautista-bautista}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301666.5","294/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RODRIGO CASTILLO FILOMARINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=675/10&vv_provsino=0]","[{roles=supplier, name=RODRIGO CASTILLO FILOMARINO, details={type=person}, id=rodrigo-castillo-filomarino}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-298-10-675/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[rodrigo-castillo-filomarino]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Realizacion musical","[{id=compranet3-1620530467436}]","11161001","Realizacion musical","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","675/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-675/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=675/10&vv_provsino=0}]","Realizacion musical","675/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-298-10","ocds-0ud2q6-11161001-298-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGO CASTILLO FILOMARINO, id=rodrigo-castillo-filomarino}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","675/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ERICK GARCÍA CEBADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=295/11&vv_provsino=0]","[{roles=supplier, name=ERICK GARCÍA CEBADA, details={type=person}, id=erick-garcia-cebada}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-298-11-295/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[erick-garcia-cebada]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impartir Curso","[{id=compranet3-1620530467436}]","11161001","Impartir Curso","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","295/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=295/11&vv_provsino=0}]","Impartir Curso","295/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-298-11","ocds-0ud2q6-11161001-298-11","133556.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICK GARCÍA CEBADA, id=erick-garcia-cebada}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133556.8","295/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARTHA ROSA AURA PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=676/10&vv_provsino=0]","[{roles=supplier, name=MARTHA ROSA AURA PALACIOS, details={type=person}, id=martha-rosa-aura-palacios}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-299-10-676/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[martha-rosa-aura-palacios]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Actriz","[{id=compranet3-1620530467436}]","11161001","Actriz","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","676/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-676/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=676/10&vv_provsino=0}]","Actriz","676/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-299-10","ocds-0ud2q6-11161001-299-10","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ROSA AURA PALACIOS, id=martha-rosa-aura-palacios}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","676/10"
