"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T14:09:16.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0018962008]","603.395926","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","734100","CRC","603.395926","Universidad Técnica Nacional","2020CD-000256-0018962008-432020000600345","[contract]","universidad-tecnica-nacional","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-302-2020 BOMBA SUMERGIBLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600345","1802.646","1802.646","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0018962008}]","432020000600345","2020-12-20T14:09:16.000Z","2020CD-000256-0018962008","ocds-rwubve-2020CD-000256-0018962008","[BIENES]","1087709.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","734100","https://www.sicop.go.cr/index.jsp","buyer","1087709.25","432020000600345"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T14:01:16.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000280-0022030101]","610.002208","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1500000","CRC","610.002208","Municipalidad de Cartago","2020CD-000280-0022030101-432020030400420","[contract]","municipalidad-de-cartago","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de empaques, abrazaderas, bomba sumergible, muestador portátil y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400420","1970.4","1970.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000280-0022030101}]","432020030400420","2021-03-03T14:01:16.000Z","2020CD-000280-0022030101","ocds-rwubve-2020CD-000280-0022030101","[BIENES]","1201948.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1201948.35","432020030400420","Cartago","Cartago"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T08:34:50.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0016700101]","598.847288","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","15000000","CRC","598.847288","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000012-0016700101-432018334200008","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de bomba de agua para alimentación de calderas, en el Plantel El Alto. SOLP 2018-000235 - CA20180287","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432018334200008","25171.88","25171.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018334200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0016700101}]","432018334200008",,"2018CD-000012-0016700101","ocds-rwubve-2018CD-000012-0016700101","[BIENES]","1.507411207E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.507411207E7","432018334200008",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T08:21:25.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0022030101]","582.634295","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","3757000","CRC","582.634295","Municipalidad de Cartago","2020CD-000121-0022030101-432020030400168","[contract]","municipalidad-de-cartago","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de bombeo para repuesto de varios puntos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400168","5606.79","5606.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0022030101}]","432020030400168","2020-08-31T08:21:25.000Z","2020CD-000121-0022030101","ocds-rwubve-2020CD-000121-0022030101","[BIENES]","3266708.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","3757000","https://www.sicop.go.cr/index.jsp","buyer","3266708.14","432020030400168","Cartago","Cartago"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T08:30:06.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0021400001]","608.964234","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1048640","CRC","608.964234","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000025-0021400001-432020010400208","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de Repuestos y Accesorios Electromecánicos de la GAM (Según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400208","415.84","415.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0021400001}]","432020010400208","2022-01-19T08:30:06.000Z","2020LA-000025-0021400001","ocds-rwubve-2020LA-000025-0021400001","[BIENES]","253231.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1048640","https://www.sicop.go.cr/index.jsp","buyer","253231.69","432020010400208",,,"2020-12-18T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T16:26:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0000900001]","569.505552","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1500000","CRC","569.505552","Universidad de Costa Rica","2017CD-000074-0000900001-432017080200279","[contract]","universidad-de-costa-rica","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo sumergible para Escuela de Ingeniería Civil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200279","1510","1510","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0000900001}]","432017080200279",,"2017CD-000074-0000900001","ocds-rwubve-2017CD-000074-0000900001","[BIENES]","859953.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","859953.38","432017080200279",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T12:23:13.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0002600001]","567.119638","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1500000","CRC","567.119638","Municipalidad de Belén","2017CD-000093-0002600001-432017000800117","[contract]","municipalidad-de-belen","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bombas Aguas Residuales para PTAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800117","2670.868","2670.868","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0002600001}]","432017000800117",,"2017CD-000093-0002600001","ocds-rwubve-2017CD-000093-0002600001","[BIENES]","1514701.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1514701.69","432017000800117","Belén","Heredia",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-19T10:04:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000391-0000400001]","569.074405","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","4999999.9998","CRC","569.074405","Instituto Costarricense de Electricidad","2017CD-000391-0000400001-432017521000386","[contract]","instituto-costarricense-de-electricidad","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y material eléctrico Angostura 3605-0077-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000386","18673.25","18673.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000391-0000400001}]","432017521000386",,"2017CD-000391-0000400001","ocds-rwubve-2017CD-000391-0000400001","[BIENES]","1.062646863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","4999999.9998","https://www.sicop.go.cr/index.jsp","buyer","1.062646863E7","432017521000386",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T13:37:24.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000408-0006600001]","565.60887","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1200000","CRC","565.60887","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000408-0006600001-432017000100294","[contract]","consejo-tecnico-de-aviacion-civil","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOMBA PARA AGUA DE LAS OFICINAS CENTRALES DE LA DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100294","1045","1045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000408-0006600001}]","432017000100294",,"2017CD-000408-0006600001","ocds-rwubve-2017CD-000408-0006600001","[BIENES]","591061.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","591061.27","432017000100294",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-22T07:55:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000681-0000400001]","574.325002","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","24000000","CRC","574.325002","Instituto Costarricense de Electricidad","2017CD-000681-0000400001-432017405000279","[contract]","instituto-costarricense-de-electricidad","[zebol-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de bombas alto caudal (4308-1132-2017)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000279","43256.4","43256.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000681-0000400001}]","432017405000279","2017-12-22T07:55:34.000Z","2017CD-000681-0000400001","ocds-rwubve-2017CD-000681-0000400001","[SERVICIOS]","2.484323202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.484323202E7","432017405000279",,,
