"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T15:59:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","2.0700000326E7","CRC","Municipalidad de Perez Zeledón","2019CD-000065-0004611901-432019001500086","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible diésel para maquinaria bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0004611901}]","San José","432019001500086","2019-10-23T15:59:59.000Z","2019CD-000065-0004611901","ocds-rwubve-2019CD-000065-0004611901","[BIENES]","1.035000069E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","2.0700000326E7","https://www.sicop.go.cr/index.jsp","buyer","1.035000069E7","432019001500086"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T15:58:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","2.0700000326E7","CRC","Municipalidad de Perez Zeledón","2019CD-000065-0004611901-432019001500087","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible diésel para maquinaria bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0004611901}]","San José","432019001500087","2019-10-23T15:58:59.000Z","2019CD-000065-0004611901","ocds-rwubve-2019CD-000065-0004611901","[BIENES]","1.035000069E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","2.0700000326E7","https://www.sicop.go.cr/index.jsp","buyer","1.035000069E7","432019001500087"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T12:08:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GUILLERMO ARTURO ULLOA MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601680235, uri=https://www.tse.go.cr/}, address={streetAddress=Frente Almacén Cinco Menos San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO ARTURO ULLOA MORALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guillermo-arturo-ulloa-morales}]","1400000","CRC","Municipalidad de Perez Zeledón","2019CD-000067-0004611901-432019001500092","[contract]","municipalidad-de-perez-zeledon","[guillermo-arturo-ulloa-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ATLETAS PARTICIPANTES DE LOS JUEGOS NACIONALES 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0004611901}]","San José","432019001500092","2019-08-30T12:08:56.000Z","2019CD-000067-0004611901","ocds-rwubve-2019CD-000067-0004611901","[SERVICIOS]","1339600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO ARTURO ULLOA MORALES, id=guillermo-arturo-ulloa-morales}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1339600","432019001500092"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T13:05:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0004611901]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2792257","CRC","Municipalidad de Perez Zeledón","2019CD-000068-0004611901-432019001500100","[contract]","municipalidad-de-perez-zeledon","[ferreteria-&-materiales-granados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, II etapa ampliación cocina de la plaza deportes La Guaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0004611901}]","San José","432019001500100","2019-11-07T13:05:06.000Z","2019CD-000068-0004611901","ocds-rwubve-2019CD-000068-0004611901","[BIENES]","2386235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2792257","https://www.sicop.go.cr/index.jsp","buyer","2386235","432019001500100"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T13:49:53.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1924685","CRC","Municipalidad de Perez Zeledón","2019CD-000069-0004611901-432019001500104","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Cajón, mejoras salón comunal de Pueblo Nuevo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0004611901}]","San José","432019001500104","2019-11-08T13:49:53.000Z","2019CD-000069-0004611901","ocds-rwubve-2019CD-000069-0004611901","[BIENES]","1031559.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1924685","https://www.sicop.go.cr/index.jsp","buyer","1031559.62","432019001500104"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T12:54:03.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","415000","CRC","Municipalidad de Perez Zeledón","2019CD-000070-0004611901-432019001500113","[contract]","municipalidad-de-perez-zeledon","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, equipo y utensilios para Cristo Rey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901}]","San José","432019001500113","2019-11-09T12:54:03.000Z","2019CD-000070-0004611901","ocds-rwubve-2019CD-000070-0004611901","[BIENES]","41367.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","415000","https://www.sicop.go.cr/index.jsp","buyer","41367.82","432019001500113"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T12:53:28.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","415000","CRC","Municipalidad de Perez Zeledón","2019CD-000070-0004611901-432019001500112","[contract]","municipalidad-de-perez-zeledon","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, equipo y utensilios para Cristo Rey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901}]","San José","432019001500112","2019-11-09T12:53:28.000Z","2019CD-000070-0004611901","ocds-rwubve-2019CD-000070-0004611901","[BIENES]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","415000","https://www.sicop.go.cr/index.jsp","buyer","260000","432019001500112"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T14:47:19.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4348650","CRC","Municipalidad de Perez Zeledón","2019CD-000087-0004611901-432019001500149","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Daniel Flores, I etapa cerramiento salón comunal Dora Obando","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0004611901}]","San José","432019001500149","2019-12-03T14:47:19.000Z","2019CD-000087-0004611901","ocds-rwubve-2019CD-000087-0004611901","[BIENES]","247800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4348650","https://www.sicop.go.cr/index.jsp","buyer","247800","432019001500149"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T14:46:22.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","4348650","CRC","Municipalidad de Perez Zeledón","2019CD-000087-0004611901-432019001500148","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Daniel Flores, I etapa cerramiento salón comunal Dora Obando","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0004611901}]","San José","432019001500148","2019-12-03T14:46:22.000Z","2019CD-000087-0004611901","ocds-rwubve-2019CD-000087-0004611901","[BIENES]","4106292.056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","4348650","https://www.sicop.go.cr/index.jsp","buyer","4106292.056","432019001500148"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T11:07:54.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2685865","CRC","Municipalidad de Perez Zeledón","2019CD-000086-0004611901-432019001500141","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito San Isidro, reparación techo de la Iglesia de San Agustín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0004611901}]","San José","432019001500141","2019-11-29T11:07:54.000Z","2019CD-000086-0004611901","ocds-rwubve-2019CD-000086-0004611901","[BIENES]","2568223","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2685865","https://www.sicop.go.cr/index.jsp","buyer","2568223","432019001500141"
