"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-24T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600188]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N15-2015-779975","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-06-25T23:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Análisis de Aguas Residuales","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Análisis de Aguas Residuales","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","779975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600188}]","Análisis de Aguas Residuales","779975","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","839600","ocds-0ud2q6-AA-018TOQ741-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161440","779975"
"2019-01-24T01:17:46.000Z","2014-04-07T13:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[AYMA INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384484]","[{identifier={legalName=AYMA INGENIERIA Y CONSULTORIA SA DE CV, scheme=RUPC, id=30456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N17-2014-597124","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[ayma-ingenieria-y-consultoria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-04-16T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Auditoria Ambiental","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Auditoria Ambiental","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","597124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384484}]","Auditoria Ambiental","597124","true","Electrónica","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","577911","ocds-0ud2q6-AA-018TOQ741-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69800","597124"
"2019-01-24T01:17:24.000Z","2015-07-15T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MEYER INDUSTRIE-ELECTRONIC GMBH S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612871]","[{address={countryName=México}, roles=supplier, name=MEYER INDUSTRIE-ELECTRONIC GMBH S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meyer-industrie-electronic-gmbh-s-de-rl}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N20-2015-825601","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[meyer-industrie-electronic-gmbh-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-29T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Tarjeta electrónica procesadora de comunicaciones CP443-5","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Tarjeta electrónica procesadora de comunicaciones CP443-5","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612871}]","Tarjeta electrónica procesadora de comunicaciones CP443-5","825601","true","Electrónica","Comisión Federal de Electricidad","2015-09-14T00:00:00.000Z","851742","ocds-0ud2q6-AA-018TOQ741-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21762","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEYER INDUSTRIE-ELECTRONIC GMBH S DE RL, id=meyer-industrie-electronic-gmbh-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21762","825601","2015-08-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-12T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396555]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N23-2014-587879","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-15T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Reprogramación y Configuración de UTR","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Reprogramación y Configuración de UTR","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396555}]","Reprogramación y Configuración de UTR","587879","true","Electrónica","Comisión Federal de Electricidad","2014-05-25T00:00:00.000Z","594898","ocds-0ud2q6-AA-018TOQ741-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46343.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46343.34","587879","2014-05-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-12T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N24-2014-587929","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-21T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Equipo de Control e Instrumentación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Equipo de Control e Instrumentación","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678}]","Equipo de Control e Instrumentación","587929","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","595109","ocds-0ud2q6-AA-018TOQ741-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46020","587929","2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-14T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[M D CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397686]","[{address={countryName=México}, roles=supplier, name=M D CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m-d-control-de-plagas-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N25-2014-597161","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[m-d-control-de-plagas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-20T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Fumigación de Instalaciones","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Fumigación de Instalaciones","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","597161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397686}]","Fumigación de Instalaciones","597161","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","596360","ocds-0ud2q6-AA-018TOQ741-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M D CONTROL DE PLAGAS SA DE CV, id=m-d-control-de-plagas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77200","597161",
"2019-01-24T01:17:46.000Z","2014-07-10T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[FUMICEN FUMIGACIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404805]","[{address={countryName=México}, roles=supplier, name=FUMICEN FUMIGACIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fumicen-fumigaciones-del-centro-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N32-2014-595566","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[fumicen-fumigaciones-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-07-23T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento y Conservación de Áreas Verdes","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento y Conservación de Áreas Verdes","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","595566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404805}]","Mantenimiento y Conservación de Áreas Verdes","595566","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","606749","ocds-0ud2q6-AA-018TOQ741-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257171.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMICEN FUMIGACIONES DEL CENTRO SA DE CV, id=fumicen-fumigaciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257171.5","595566",
"2019-01-24T01:17:46.000Z","2014-06-12T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[WURTH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925]","[{identifier={legalName=WURTH MEXICO SA DE CV, scheme=RUPC, id=15525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WURTH MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wurth-mexico-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N34-2014-595581","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[wurth-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-25T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Materiales de ferretería","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Materiales de ferretería","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","595581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925}]","Materiales de ferretería","595581","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","610834","ocds-0ud2q6-AA-018TOQ741-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WURTH MEXICO SA DE CV, id=wurth-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27405","595581",
"2019-01-24T01:17:46.000Z","2014-08-08T08:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434365]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N39-2014-872870","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[papel-oro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-08-21T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","872870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434365}]","Material de Limpieza","872870","true","Electrónica","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","647194","ocds-0ud2q6-AA-018TOQ741-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73549.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73549.7","872870",
"2019-01-24T01:17:46.000Z","2014-02-05T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360769]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N4-2014-477092","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-02-14T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","SUMINISTRO DE AGUA EN PIPAS PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","477092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360769}]","SERVICIO DE AGUA EN PIPAS","477092","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","544286","ocds-0ud2q6-AA-018TOQ741-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","329616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329616","477092",
