"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=COAH, id=coah}]","2.225054496E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo","0","0","0","instituto-de-capacitacion-para-el-trabajo","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Colegio de Educación Profesional Técnica del Estado de Coahuila, scheme=MX-CPA, id=905016984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1913841119999997E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Coahuila","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila-colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila","0","[{type=contactPoint, value=GUILLERMO PONCE LAGOS GUTIERREZ}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA, scheme=MX-CPA, id=805025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.020721417E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA","0","0","0","municipio-de-piedras-negras-coahuila-de-zaragoza-presidencia-municipal-de-piedras-negras","0","[{type=contactPoint, value=Ignacio Guajardo Galindo}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=905059962, uri=https://sites.google.com/site/cnetuc/directorio}]","18101725","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo","0","[{type=contactPoint, value=NORBERTO GARCIA GARCES}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=COAH, id=coah}]","1.737844359E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Región Centro de Coahuila","0","0","0","universidad-tecnologica-de-la-region-centro-de-coahuila","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=COAH, id=coah}]","17155722","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Jefatura de Oficina, scheme=MX-CPA, id=905017974, uri=https://sites.google.com/site/cnetuc/directorio}]","16785454","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Oficina","0","0","0","jefatura-de-oficina-colegio-de-estudios-cientificos-y-tecnologicos","0","[{type=contactPoint, value=Francisco Araiza Contreras}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","13","0","[dependencia]","[{legalName=COAH, id=coah}]","15325639","[{name=UNIVERSIDAD TECNOLÓGICA DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Coahuila","0","0","0","universidad-tecnologica-de-coahuila","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Cuatro Ciénegas, id=mx-coa-cuatro-cienegas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=805007955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3902138810000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-cuatro-cienegas","0","[{type=contactPoint, value=Jose luis Fernandez Hernandez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Cuatro Ciénegas, id=mx-coa-cuatro-cienegas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=COAH, id=coah}]","1.3902138810000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuatro Ciénegas","0","0","0","presidencia-municipal-de-cuatro-cienegas","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3746443280000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-fiscalizacion-y-rendicion-de-cuentas","0","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=COAH, id=coah}]","1.3746443280000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Fiscalización y Rendición de Cuentas","0","0","0","secretaria-de-fiscalizacion-y-rendicion-de-cuentas","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","66","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335268636E7","[{name=COORDINACION ADMINISTRATIVA}, {name=COORDINACIÓN ADMINISTRATIVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-","0","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdireccion Administrativa, scheme=MX-CPA, id=905006968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3011883399999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion Administrativa","0","0","0","subdireccion-administrativa-secretaria-de-educacion","0","[{type=contactPoint, value=Silvia Cordova Menchaca}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=805025987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22666342388E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-piedras-negras","0","[{type=contactPoint, value=Sebastian Guerra Avila}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Nava, id=mx-coa-nava, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1.2217123879999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nava","0","0","0","presidencia-municipal-de-nava","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Nava, id=mx-coa-nava, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Nava, Coahuila, scheme=MX-CPA, id=805022958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2217123879999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nava, Coahuila","0","0","0","presidencia-municipal-de-nava-coahuila-presidencia-municipal-de-nava","0","[{type=contactPoint, value=Ana Gabriela Fernandez Osuna}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Escobedo, id=mx-coa-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=805008948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.194242299E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-escobedo","0","[{type=contactPoint, value=Dulce Belén De la Rosa Segura}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Escobedo, id=mx-coa-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=COAH, id=coah}]","1.194242299E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Escobedo","0","0","0","presidencia-municipal-de-escobedo","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Parras, id=mx-coa-parras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1.16836526E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parras","0","0","0","presidencia-municipal-de-parras","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Parras, id=mx-coa-parras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO SOCIAL, scheme=MX-CPA, id=805024988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.16836526E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO SOCIAL","0","0","0","direccion-de-desarrollo-social-presidencia-municipal-de-parras","0","[{type=contactPoint, value=GERARDO AGUILAR GUERRERO}]"
"[{parent=Coahuila, parent_id=mx-coa, name=General Cepeda, id=mx-coa-general-cepeda, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","10719574","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Cepeda","0","0","0","presidencia-municipal-de-general-cepeda","0",
"[{parent=Coahuila, parent_id=mx-coa, name=General Cepeda, id=mx-coa-general-cepeda, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=805011964, uri=https://sites.google.com/site/cnetuc/directorio}]","10719574","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-general-cepeda","0","[{type=contactPoint, value=José Dolores Vázquez Cortez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=COAH, id=coah}]","1.0064950730999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Saltillo","0","0","0","presidencia-municipal-de-saltillo","0",
"[{parent=Coahuila, parent_id=mx-coa, name=San Buenaventura, id=mx-coa-san-buenaventura, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BUENAVENTURA COAHUILA, scheme=MX-CPA, id=805031984, uri=https://sites.google.com/site/cnetuc/directorio}]","9775778.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BUENAVENTURA COAHUILA","0","0","0","municipio-de-san-buenaventura-coahuila-presidencia-municipal-de-san-buenaventura","0","[{type=contactPoint, value=OSCAR FLORES LUGO}]"
"[{parent=Coahuila, parent_id=mx-coa, name=San Buenaventura, id=mx-coa-san-buenaventura, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=COAH, id=coah}]","9775778.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Buenaventura","0","0","0","presidencia-municipal-de-san-buenaventura","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905041963, uri=https://sites.google.com/site/cnetuc/directorio}]","8687848","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-universidad-tecnologica-de-coahuila","0","[{type=contactPoint, value=Beatriz Martinez Delgadillo}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Francisco I. Madero, id=mx-coa-francisco-i-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=805009965, uri=https://sites.google.com/site/cnetuc/directorio}]","8361568.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-francisco-i-madero","0","[{type=contactPoint, value=Modesto Alcalá Martinez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Francisco I. Madero, id=mx-coa-francisco-i-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","8361568.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Francisco I. Madero","0","0","0","presidencia-municipal-de-francisco-i-madero","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Guerrero, id=mx-coa-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE INFORMATICA, scheme=MX-CPA, id=805012969, uri=https://sites.google.com/site/cnetuc/directorio}]","7362760.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFORMATICA","0","0","0","direccion-de-informatica-presidencia-municipal-de-guerrero","0","[{type=contactPoint, value=JUAN JOSE MEZA AGUIÑAGA}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=805030990, uri=https://sites.google.com/site/cnetuc/directorio}]","6902160.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-saltillo","0","[{type=contactPoint, value=MARIA ISABEL ROMERO ARAGON}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=COAH, id=coah}]","6880250.779999999","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA}, {name=UNIVERSIDAD TECNOLOGICA DEL NORTE DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica del Norte de Coahuila","0","140000","0","universidad-tecnologica-del-norte-de-coahuila","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Nadadores, id=mx-coa-nadadores, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","6147706.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nadadores","0","0","0","presidencia-municipal-de-nadadores","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Nadadores, id=mx-coa-nadadores, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE OBRAS PUBLICAS, scheme=MX-CPA, id=805021950, uri=https://sites.google.com/site/cnetuc/directorio}]","6147706.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE OBRAS PUBLICAS","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-nadadores","0","[{type=contactPoint, value=ISMAEL AGUIRRE RODRIGUEZ}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Monclova, id=mx-coa-monclova, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Jefatura de Ingeniería y Proyectos, scheme=MX-CPA, id=805018978, uri=https://sites.google.com/site/cnetuc/directorio}]","5776881.140000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Ingeniería y Proyectos","0","0","0","jefatura-de-ingenieria-y-proyectos-presidencia-municipal-de-monclova","0","[{type=contactPoint, value=José Abel De Luna Romo}]"
"[{parent=Coahuila, parent_id=mx-coa, name=San Pedro, id=mx-coa-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Desarrollo Urbano y Ordenamiento Territorial, scheme=MX-CPA, id=805033962, uri=https://sites.google.com/site/cnetuc/directorio}]","4300102.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General de Infraestructura Desarrollo Urbano y Ordenamiento Territorial","0","0","0","direccion-general-de-infraestructura-desarrollo-urbano-y-ordenamiento-territorial-presidencia-municipal-de-san-pedro","0","[{type=contactPoint, value=Patricia Oralia Grado Falcon}]"
"[{parent=Coahuila, parent_id=mx-coa, name=San Pedro, id=mx-coa-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","4300102.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro","0","0","0","presidencia-municipal-de-san-pedro","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=COAH, id=coah}]","4189725","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Educación para Adultos","0","0","0","instituto-estatal-de-educacion-para-adultos","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=905031980, uri=https://sites.google.com/site/cnetuc/directorio}]","4189725","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-estatal-de-educacion-para-adultos","0","[{type=contactPoint, value=Jose Arturo Garcia Ramirez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Juárez, id=mx-coa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=CONTRALORIA MUNICIPAL, scheme=MX-CPA, id=805015951, uri=https://sites.google.com/site/cnetuc/directorio}]","3677245.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CONTRALORIA MUNICIPAL","0","0","0","contraloria-municipal-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=CARLOS ALBERTO CHACON MADRID}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Aprovisionamiento y Servicios Generales, scheme=MX-CPA, id=805030974, uri=https://sites.google.com/site/cnetuc/directorio}]","3388013.5300000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1640563200215}]","0","Aprovisionamiento y Servicios Generales","0","0","0","aprovisionamiento-y-servicios-generales-","0","[{type=contactPoint, value=Vicente Roberto Torres Mata}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=905053971, uri=https://sites.google.com/site/cnetuc/directorio}]","3248999.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-san-pedro-de-las-colonias","0","[{type=contactPoint, value=Jaime Esquivel Hernandez}]"
