"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-31B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-31B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[biodist-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-31B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-31B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-31B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-31B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","249868.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249868.8","AD-31B"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-27B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-27B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-27B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-27B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","885795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885795","AD-27B"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-2&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-2","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[baxter-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-2&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-2","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","129126.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129126.5","AD-2"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CURARUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-3&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CURARUM, S.A. DE C.V., details={type=company}, id=curarum-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-3","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[curarum-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-3&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-3","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","569409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURARUM, S.A. DE C.V., id=curarum-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569409","AD-3"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[USINE MEDICE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-4&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=USINE MEDICE MEXICO, S.A. DE C.V., details={type=company}, id=usine-medice-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-4","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[usine-medice-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-4&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-4","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","27562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USINE MEDICE MEXICO, S.A. DE C.V., id=usine-medice-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27562","AD-4"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMPLIBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-32B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMPLIBIO, S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-32B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[amplibio-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-32B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-32B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-32B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-32B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","1330818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMPLIBIO, S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330818","AD-32B"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-34B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-34B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[il-diagnostics-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-34B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-34B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-34B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-34B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","1020365.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020365.1","AD-34B"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-7&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-7","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-7&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-7","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","114631.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114631.5","AD-7"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS KENDRICK, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS KENDRICK, S.A., details={type=company}, id=laboratorios-kendrick-sa}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-8-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-kendrick-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-8-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-8-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicamentos","AD-8-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","330330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS KENDRICK, S.A., id=laboratorios-kendrick-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330330","AD-8-1"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INOCHEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INOCHEM, S.A. DE C.V., details={type=company}, id=inochem-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-37B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[inochem-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-37B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-37B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-37B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","536690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOCHEM, S.A. DE C.V., id=inochem-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536690","AD-37B"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-38B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE, details={type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-38B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-38B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-38B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-38B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-38B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","494657.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO, S.A. DE, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494657.3","AD-38B"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA CASA MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-125&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA CASA MEDICA S.A. DE C.V., details={type=company}, id=proveedora-casa-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-04-AD-125","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[proveedora-casa-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","12245002","Reactivos analíticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-125&vv_provsino=0}]","Medicamentos","AD-125","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-04","ocds-0ud2q6-12245002-002-04","250850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA CASA MEDICA S.A. DE C.V., id=proveedora-casa-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250850","AD-125"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=42&vv_provsino=0]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-42","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[solorio-cabrera-aurelio]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ABLANDADOR DE CARNE","[{id=compranet3-1620530467436}]","12245002","ABLANDADOR DE CARNE","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=42&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","42","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","891406.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891406.5","42"
