"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SAN MEX DE COAH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632689]","[{address={countryName=México}, roles=supplier, name=SAN MEX DE COAH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=san-mex-de-coah-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N193-2011-508980","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[san-mex-de-coah-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-05-31T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","RENTA DE DOS SANITARIOS PORTÁTILES SENCILLOS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","RENTA DE DOS SANITARIOS PORTÁTILES SENCILLOS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","508980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632689}]","RENTA DE DOS SANITARIOS PORTÁTILES SENCILLOS","508980","true","Mixta","Policía Federal","2011-11-30T00:00:00.000Z","120334","ocds-0ud2q6-AA-036C00001-N193-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SAN MEX DE COAH, S.A. DE C.V., id=san-mex-de-coah-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","508980"
"2019-11-08T17:40:02.000Z","Policía Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ASESORIA GLOBAL EN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390507]","[{address={countryName=México}, roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","IA-036C00001-I49-2011-511674","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[asesoria-global-en-telecomunicaciones-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-06-09T12:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS Y DE VIDEO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS Y DE VIDEO","limited","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","511674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390507}]","ADQ.DE CÁMARAS FOTOGRÁFICAS Y DE VIDEO Abierta","511674","true","Presencial","Policía Federal","2011-12-31T00:00:00.000Z","28137","ocds-0ud2q6-IA-036C00001-I49-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","9300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ASESORIA GLOBAL EN TELECOMUNICACIONES, S.A. DE C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9300","511674","2011-06-06T09:17:00.000Z","2011-06-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[BUBA LOGISTICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38506]","[{address={countryName=México}, roles=supplier, name=BUBA LOGISTICS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=buba-logistics-sa-de-cv}]",,"MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N154-2011-809092","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[buba-logistics-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-08-30T16:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","AD IMPRESION EN TELA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","AD IMPRESION EN TELA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","809092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38506}]","IMPRESION EN TELA","809092","true",,"Policía Federal","2011-08-15T00:00:00.000Z","64725","ocds-0ud2q6-AA-036C00001-N154-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9013.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=BUBA LOGISTICS SA DE CV, id=buba-logistics-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9013.2","809092","2011-08-30T14:51:00.000Z","2011-08-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[CUMMINS DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152665]","[{address={countryName=México}, roles=supplier, name=CUMMINS DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cummins-de-oriente-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N216-2012-204599","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[cummins-de-oriente-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2012-08-14T19:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","204599","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152665}]","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA Y UPS","204599","true","Mixta","Policía Federal","2012-09-13T00:00:00.000Z","243724","ocds-0ud2q6-AA-036C00001-N216-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7913","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=CUMMINS DE ORIENTE SA DE CV, id=cummins-de-oriente-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7913","204599","2012-08-14T19:23:00.000Z",
"2019-01-24T01:17:46.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421740]","[{address={countryName=México}, roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N138-2014-666427","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-09T13:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICO INFECCIOSOS S.L.P.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICO INFECCIOSOS S.L.P.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","666427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421740}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICO INFECCIOSOS. SAN LUIS POTOSÍ","666427","true","Mixta","Policía Federal","2015-02-02T00:00:00.000Z","631084","ocds-0ud2q6-AA-004L00001-N138-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7800","666427","2014-07-09T12:23:00.000Z",
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[INGENIERIA ELECTROMEDICA Y ACUSTICA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152486]","[{identifier={legalName=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, scheme=RUPC, id=28331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electromedica-y-acustica-sa}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N206-2012-204429","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ingenieria-electromedica-y-acustica-sa]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2012-08-14T13:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE AUDIOMETRÍA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE AUDIOMETRÍA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","204429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152486}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO EQUIPOS AUDIOMETRIA","204429","true","Mixta","Policía Federal","2012-12-31T00:00:00.000Z","243546","ocds-0ud2q6-AA-036C00001-N206-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, id=ingenieria-electromedica-y-acustica-sa}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6400","204429","2012-08-14T12:51:00.000Z",
"2019-01-24T01:18:06.000Z","Policía Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MICROIMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297126]","[{address={countryName=México}, roles=supplier, name=MICROIMPORT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=microimport-sa-de-cv}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","IA-004L00001-T72-2013-752163","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[microimport-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-14T10:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUÍMICOS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE REACTIVOS QUÍMICOS","limited","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","752163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297126}]","Adquisición de Reactivos Químicos","752163","true","Presencial","Policía Federal","2013-12-31T00:00:00.000Z","451324","ocds-0ud2q6-IA-004L00001-T72-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","6265.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MICROIMPORT, S.A. DE C.V., id=microimport-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6265.52","752163","2013-09-13T17:28:00.000Z","2013-10-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SPORT FITNESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692688]","[{identifier={legalName=SPORT FITNESS SA DE CV, scheme=RUPC, id=18272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORT FITNESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sport-fitness-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N119-2015-888810","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[sport-fitness-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2015-09-26T09:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","888810","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692688}]","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","888810","true","Mixta","Policía Federal","2015-12-31T00:00:00.000Z","910988","ocds-0ud2q6-AA-004L00001-N119-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5949.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SPORT FITNESS SA DE CV, id=sport-fitness-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5949.12","888810","2015-09-25T19:30:00.000Z","2015-09-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[PROTYPSA PROYECTOS TIERRAS Y PARARRAYOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43531]","[{address={countryName=México}, roles=supplier, name=PROTYPSA PROYECTOS TIERRAS Y PARARRAYOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protypsa-proyectos-tierras-y-pararrayos-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N54-2011-509108","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[protypsa-proyectos-tierras-y-pararrayos-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-06-06T17:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 4 FILTROS DE ALIMENTACIÓN USC-50","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE 4 FILTROS DE ALIMENTACIÓN USC-50","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","509108","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43531}]","4 FILTROS DE ALIMENTACIÓN USC-50","509108","true","Mixta","Policía Federal","2011-06-18T00:00:00.000Z","30848","ocds-0ud2q6-AA-036C00001-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=PROTYPSA PROYECTOS TIERRAS Y PARARRAYOS SA DE CV, id=protypsa-proyectos-tierras-y-pararrayos-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5460","509108","2011-06-06T13:33:00.000Z",
"2019-01-24T01:17:46.000Z","Policía Federal","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[Grupo Orlaz Constructores, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458573]","[{address={countryName=México}, roles=supplier, name=Grupo Orlaz Constructores, S.A de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-orlaz-constructores-sa-de-cv}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","LA-004L00001-T175-2014-700813","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[grupo-orlaz-constructores-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-11T11:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","open","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","700813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458573}]","Adquisición de material eléctrico","700813","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","681313","ocds-0ud2q6-LA-004L00001-T175-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=Grupo Orlaz Constructores, S.A de C.V., id=grupo-orlaz-constructores-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4680","700813","2014-10-01T09:26:00.000Z","2014-11-14T00:00:00.000Z"
