"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-09-09T14:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[FERRELECTRICA YAEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681710]","[{address={countryName=México}, roles=supplier, name=FERRELECTRICA YAEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelectrica-yael-mexicana-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-I63-2015-908616","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ferrelectrica-yael-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-09-14T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","HERRAMIENTA ALTA TENSION PARTIDAS 3","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","HERRAMIENTA ALTA TENSION PARTIDAS 3","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","908616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681710}]","HERRAMIENTA ALTA TENSION DISTRIBUCION ATIZAPAN","908616","true","Electrónica","Comisión Federal de Electricidad","2015-11-14T00:00:00.000Z","898767","ocds-0ud2q6-IA-018TOQ869-I63-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","79650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELECTRICA YAEL MEXICANA SA DE CV, id=ferrelectrica-yael-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79650","908616"
"2019-01-24T01:17:24.000Z","2015-09-09T14:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MATZASON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681710]","[{address={countryName=México}, roles=supplier, name=MATZASON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=matzason-construcciones-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-I63-2015-908599","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[matzason-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-09-14T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","HERRAMIENTA ALTA TENSION PARTIDAS 1,2,4,5.","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","HERRAMIENTA ALTA TENSION PARTIDAS 1,2,4,5.","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","908599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681710}]","HERRAMIENTA ALTA TENSION DISTRIBUCION ATIZAPAN","908599","true","Electrónica","Comisión Federal de Electricidad","2015-11-14T00:00:00.000Z","898767","ocds-0ud2q6-IA-018TOQ869-I63-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","435150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATZASON CONSTRUCCIONES SA DE CV, id=matzason-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435150","908599"
"2019-01-24T01:17:24.000Z","2015-03-09T19:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[REFACCIONES Y ACCESORIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778865]","[{address={countryName=México}, roles=supplier, name=REFACCIONES Y ACCESORIOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=refacciones-y-accesorios-especializados-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N16-2015-808139","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[refacciones-y-accesorios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-03-13T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE DESAZOLVE ZONA DE DISTRIBUCION ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE DESAZOLVE ZONA DE DISTRIBUCION ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","808139","MX-CPA","MXN","[{datePublished=2015-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778865}]","SERVICIO DE DESAZOLVE ZONA DE DISTRIBUCION ATIZAPAN","808139","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","769965","ocds-0ud2q6-IA-018TOQ869-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1037760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES Y ACCESORIOS ESPECIALIZADOS, S.A. DE C.V., id=refacciones-y-accesorios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1037760","808139","2015-03-17T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-05T21:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JOSE LUIS LARA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581244]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS LARA ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-lara-espinoza}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N20-2015-724144","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jose-luis-lara-espinoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-03-09T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSOS EN LA ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSOS EN LA ZONA ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","724144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581244}]","SERVICIO DE ALIMENTOS PARA ZONA DE DISTRIBUCION ATIZAPAN","724144","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","774637","ocds-0ud2q6-IA-018TOQ869-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","340496.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS LARA ESPINOZA, id=jose-luis-lara-espinoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340496.52","724144",,,"2015-03-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[AQUILEA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686]","[{identifier={legalName=AQUILEA SOLUCIONES SA DE CV, scheme=RUPC, id=114945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AQUILEA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquilea-soluciones-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N3-2015-1069404","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[aquilea-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-05-11T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","EQUIPO DE SEGURIDAD","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1069404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686}]","EQUIPO DE SEGURIDAD PERSONAL ZONA DISTRIBUCION ATIZAPAN","1069404","true","Electrónica","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","745383","ocds-0ud2q6-IA-018TOQ869-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","103250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUILEA SOLUCIONES SA DE CV, id=aquilea-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103250","1069404",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N3-2015-1069396","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-05-11T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","EQUIPO DE SEGURIDAD","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1069396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686}]","EQUIPO DE SEGURIDAD PERSONAL ZONA DISTRIBUCION ATIZAPAN","1069396","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","745383","ocds-0ud2q6-IA-018TOQ869-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","119250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119250","1069396",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[FERRELEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686]","[{address={countryName=México}, roles=supplier, name=FERRELEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelex-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N3-2015-1069411","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ferrelex-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-05-11T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","EQUIPO DE SEGURIDAD","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1069411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686}]","EQUIPO DE SEGURIDAD PERSONAL ZONA DISTRIBUCION ATIZAPAN","1069411","true","Electrónica","Comisión Federal de Electricidad","2015-05-30T00:00:00.000Z","745383","ocds-0ud2q6-IA-018TOQ869-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","16200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELEX DE MEXICO SA DE CV, id=ferrelex-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16200","1069411",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N3-2015-726959","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-05-11T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","EQUIPO DE SEGURIDAD PERSONAL ZONA ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","726959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502686}]","EQUIPO DE SEGURIDAD PERSONAL ZONA DISTRIBUCION ATIZAPAN","726959","true","Electrónica","Comisión Federal de Electricidad","2015-05-30T00:00:00.000Z","745383","ocds-0ud2q6-IA-018TOQ869-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","79350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79350","726959",,,
"2019-01-24T01:17:46.000Z","2014-08-25T14:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[FERRELEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427488]","[{address={countryName=México}, roles=supplier, name=FERRELEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelex-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N47-2014-607564","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ferrelex-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-09-01T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ADQUISICION DE ANAQUELES METALICOS","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ADQUISICION DE ANAQUELES METALICOS","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","607564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427488}]","SUMINISTRO E INSTALACION DE ANAQUEL METALICO","607564","true","Mixta","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","638763","ocds-0ud2q6-IA-018TOQ869-N47-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","557798","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELEX DE MEXICO SA DE CV, id=ferrelex-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","557798","607564",,,
"2019-01-24T01:17:46.000Z","2014-08-25T14:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MANUFACTURAS METALICAS ALME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427488]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS METALICAS ALME SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturas-metalicas-alme-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N47-2014-972799","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[manufacturas-metalicas-alme-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-09-01T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ANAQUEL METALICO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ANAQUEL METALICO","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","972799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427488}]","SUMINISTRO E INSTALACION DE ANAQUEL METALICO","972799","true","Mixta","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","638763","ocds-0ud2q6-IA-018TOQ869-N47-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","162000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS METALICAS ALME SA DE CV, id=manufacturas-metalicas-alme-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","972799",,,
