"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124722026&p_CveDep=18575&p_CveUni=085&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-080-02-4124722026","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","CIBA-069-02-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE MEMORIAS, PROCESADORES Y ARREGLO DE DISCOS PARA SERVIDORES POWEREDGE)","[{id=compranet3-1620530467436}]","18575085","CIBA-069-02-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE MEMORIAS, PROCESADORES Y ARREGLO DE DISCOS PARA SERVIDORES POWEREDGE)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124722026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124722026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124722026&p_CveDep=18575&p_CveUni=085&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","CIBA-069-02-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE MEMORIAS, PROCESADORES Y ARREGLO DE DISCOS PARA SERVIDORES POWEREDGE)","4124722026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-080-02","ocds-0ud2q6-18575085-080-02","418667.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418667.89","4124722026"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-256/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-035-02-SC-60-256/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-comercializador-latinoamericano-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACION DEL SOFTWARE PBS ARCHIVE ADD ON CON DERECHO DURANTE EL PERIODO DE GARANTIA A LAS ACTUALIZACIONES (UPGRADES), LAS MODIFICACIONES (UPDATES), ETC.","[{id=compranet3-1620530467436}]","18572002","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACION DEL SOFTWARE PBS ARCHIVE ADD ON CON DERECHO DURANTE EL PERIODO DE GARANTIA A LAS ACTUALIZACIONES (UPGRADES), LAS MODIFICACIONES (UPDATES), ETC.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-256/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-256/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-256/2002&vv_provsino=0}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACION DEL SOFTWARE PBS ARCHIVE ADD ON CON DERECHO DURANTE EL PERIODO DE GARANTIA A LAS ACTUALIZACIONES (UPGRADES), LAS MODIFICACIONES (UPDATES), ETC.","SC-60-256/2002","PETRÓLEOS MEXICANOS","18572002-035-02","ocds-0ud2q6-18572002-035-02","729696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729696","SC-60-256/2002"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330800&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-003-10-422330800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE INTEGRACIýN Y APOYO TýCNICO EN LA CAPACIDAD DE VISUALIZACIýN Y MONITOREO EN TIEMPO REAL DE OPERACIONES DEL SUBSUELO A LOS EQUIPOS DE TRABAJO DE EXPLORACIýN Y PRODUCCIýN.","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE INTEGRACIýN Y APOYO TýCNICO EN LA CAPACIDAD DE VISUALIZACIýN Y MONITOREO EN TIEMPO REAL DE OPERACIONES DEL SUBSUELO A LOS EQUIPOS DE TRABAJO DE EXPLORACIýN Y PRODUCCIýN.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330800&vv_provsino=0}]","Servicio integral para el tratamiento quýmico de crudo pesado y operaciýn del sistema de separaciýn trifýsica, en la plataforma PP-Bacab-A del Activo Integral Ku Maloob Zaap.","422330800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-003-10","ocds-0ud2q6-18575021-003-10","660288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660288","422330800"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209808&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-030-09-422209808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE INTEGRACION Y APOYO TECNICO EN LA CAPACIDAD DE VISUALIZACION Y MONITOREO EN TIEMPO REAL DE OPERACIONES DEL SUBSUELO A LOS EQUIPOS DE TRABAJO DE EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE INTEGRACION Y APOYO TECNICO EN LA CAPACIDAD DE VISUALIZACION Y MONITOREO EN TIEMPO REAL DE OPERACIONES DEL SUBSUELO A LOS EQUIPOS DE TRABAJO DE EXPLORACION Y PRODUCCION","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209808&vv_provsino=0}]","SERVICIOS DE INTEGRACION Y APOYO TECNICO EN LA CAPACIDAD DE VISUALIZACION Y MONITOREO EN TIEMPO REAL DE OPERACIONES DEL SUBSUELO A LOS EQUIPOS DE TRABAJO DE EXPLORACION Y PRODUCCION","422209808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-030-09","ocds-0ud2q6-18575021-030-09","167808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167808","422209808"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0103&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-049-02-RMNE-41-250-2-0103","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTALACION Y PUESTA EN OPERACION DE 4 MODULOS DE 512 MB","[{id=compranet3-1620530467436}]","18575044","INSTALACION Y PUESTA EN OPERACION DE 4 MODULOS DE 512 MB","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0103&vv_provsino=0}]","INSTALACION Y PUESTA EN OPERACION DE 4 MODULOS DE 512 MB","RMNE-41-250-2-0103","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-049-02","ocds-0ud2q6-18575044-049-02","61418.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61418.4","RMNE-41-250-2-0103"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035048&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-011-03-4125035048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO NO TIPIFICADO","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO NO TIPIFICADO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035048&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO NO TIPIFICADO","4125035048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-011-03","ocds-0ud2q6-18575044-011-03","90554.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90554.78","4125035048"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035055&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-011-03-4125035055","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO NO TIPIFICADO","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO NO TIPIFICADO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035055&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO NO TIPIFICADO","4125035055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-011-03","ocds-0ud2q6-18575044-011-03","610223.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610223.5","4125035055"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-014-02-RMNE-41-250-2-5019","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de equipo de cómputo diverso no tipificado","[{id=compranet3-1620530467436}]","18575044","Adquisición de equipo de cómputo diverso no tipificado","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-5019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-5019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo diverso no tipificado","RMNE-41-250-2-5019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-014-02","ocds-0ud2q6-18575044-014-02","770322.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770322.8","RMNE-41-250-2-5019"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122036&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-02-4128122036","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","LIBRERIA DE RESPALDO","[{id=compranet3-1620530467436}]","18575060","LIBRERIA DE RESPALDO","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122036&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","LIBRERIA DE RESPALDO","4128122036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-02","ocds-0ud2q6-18575060-014-02","365853.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365853.7","4128122036"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-284-2-2045&p_CveDep=18575&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-030-02-RS-41-284-2-2045","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ADQUISICIÓN DE UN ARREGLO DE DISCOS DAS Y SAN PARA SERVIDOR SG ORIGIN 3200.","[{id=compranet3-1620530467436}]","18575057","ADQUISICIÓN DE UN ARREGLO DE DISCOS DAS Y SAN PARA SERVIDOR SG ORIGIN 3200.","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-284-2-2045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-284-2-2045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-284-2-2045&p_CveDep=18575&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE UN ARREGLO DE DISCOS DAS Y SAN PARA SERVIDOR SG ORIGIN 3200.","RS-41-284-2-2045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-030-02","ocds-0ud2q6-18575057-030-02","1313577.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313577.1","RS-41-284-2-2045"
