"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-14T13:52:00.000Z","2013-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MIGUEL GARCIA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753]","[{address={countryName=México}, roles=supplier, name=MIGUEL GARCIA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-garcia-fernandez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N2-2013-286685","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[miguel-garcia-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-01-18T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","286685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","286685","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","330399","ocds-0ud2q6-AA-018TOQ095-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GARCIA FERNANDEZ, id=miguel-garcia-fernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50600","286685"
"2019-01-24T01:17:46.000Z","2014-01-09T10:36:00.000Z","2014-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ENRIQUE GABRIEL RODRIGUEZ MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352475]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GABRIEL RODRIGUEZ MONTALVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-gabriel-rodriguez-montalvo}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N2-2014-462068","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[enrique-gabriel-rodriguez-montalvo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-01-14T16:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","462068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352475}]","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","462068","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","531737","ocds-0ud2q6-AA-018TOQ095-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GABRIEL RODRIGUEZ MONTALVO, id=enrique-gabriel-rodriguez-montalvo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","462068","true"
"2019-01-24T01:17:24.000Z","2015-01-20T13:01:00.000Z","2015-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[LILIANA ZAMORA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505208]","[{address={countryName=México}, roles=supplier, name=LILIANA ZAMORA RAMIREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=liliana-zamora-ramirez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N2-2015-681197","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[liliana-zamora-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-01-26T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","681197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505208}]","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","681197","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","745853","ocds-0ud2q6-AA-018TOQ095-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA ZAMORA RAMIREZ, id=liliana-zamora-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","681197",
"2019-11-08T17:40:02.000Z","2011-03-29T17:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SERVICIOS DE INSPECCION Y MANTENIMIENTOS MULTIPLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7618]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INSPECCION Y MANTENIMIENTOS MULTIPLES, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-inspeccion-y-mantenimientos-multiples}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N20-2011-6912","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[servicios-de-inspeccion-y-mantenimientos-multiples]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-04-04T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Mantenimiento a Camper","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Mantenimiento a Camper","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","6912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7618}]","Servicio de Mantenimiento a Camper","6912","true",,"Comisión Federal de Electricidad","2011-05-07T00:00:00.000Z","14467","ocds-0ud2q6-AA-018TOQ095-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45100.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INSPECCION Y MANTENIMIENTOS MULTIPLES, id=servicios-de-inspeccion-y-mantenimientos-multiples}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45100.48","6912",
"2019-11-08T17:40:02.000Z","2012-04-17T11:16:00.000Z","2012-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[FEDEX DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128840]","[{address={countryName=México}, roles=supplier, name=FEDEX DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fedex-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N20-2012-115721","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[fedex-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-04-23T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Mensajería","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Mensajería","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","115721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128840}]","Servicio de Mensajería para la RGC VI y sus Residencias de Obra","115721","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","171340","ocds-0ud2q6-AA-018TOQ095-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEDEX DE MEXICO S DE RL DE CV, id=fedex-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104995","115721","true"
"2019-01-24T01:17:46.000Z","2014-03-10T13:05:00.000Z","2014-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[LUIS EDUARDO RODRIGUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373260]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO RODRIGUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-eduardo-rodriguez-mendoza}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N20-2014-498187","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[luis-eduardo-rodriguez-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-03-14T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE / RO LOS HUMEROS III","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA POTABLE / RO LOS HUMEROS III","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","498187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373260}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE / RO LOS HUMEROS III","498187","true","Mixta","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","560853","ocds-0ud2q6-AA-018TOQ095-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS EDUARDO RODRIGUEZ MENDOZA, id=luis-eduardo-rodriguez-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","498187",
"2019-11-08T17:40:02.000Z","2012-04-24T10:33:00.000Z","2012-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MIGUEL GARCIA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128863]","[{address={countryName=México}, roles=supplier, name=MIGUEL GARCIA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-garcia-fernandez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N21-2012-126350","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[miguel-garcia-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-04-26T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de Suministro de Agua Potable","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de Suministro de Agua Potable","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","126350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128863}]","Servicio de Suministro de Agua Potable RO Los Humeros II","126350","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","175150","ocds-0ud2q6-AA-018TOQ095-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GARCIA FERNANDEZ, id=miguel-garcia-fernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32300","126350","true"
"2019-01-24T01:17:46.000Z","2014-03-14T16:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375831]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N21-2014-495626","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-03-20T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE CASETA MÓVIL / RO GASODUCTO API-ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE CASETA MÓVIL / RO GASODUCTO API-ALTAMIRA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","495626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375831}]","ARRENDAMIENTO DE CASETA MÓVIL / RO GASODUCTO API-ALTAMIRA","495626","true","Mixta","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","565267","ocds-0ud2q6-AA-018TOQ095-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47327","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","47327","495626",
"2019-11-08T17:40:02.000Z","2011-04-27T07:46:00.000Z","2011-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11380]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N22-2011-72364","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-05-10T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de Arrendamiento de caseta móvil","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de Arrendamiento de caseta móvil","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","72364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11380}]","Arrendamiento de Caseta Móvil / RO 216 RM CCC Poza Rica","72364","true",,"Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","20257","ocds-0ud2q6-AA-018TOQ095-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65968",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","65968","72364",
"2019-11-08T17:40:02.000Z","2012-05-03T09:12:00.000Z","2012-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SIMAPET, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128944]","[{address={countryName=México}, roles=supplier, name=SIMAPET, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=simapet-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N22-2012-126362","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[simapet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-05-09T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de Papelería","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de Papelería","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","126362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128944}]","Adquisición de papelería para la RO CPG Nuevo Pemex","126362","true","Mixta","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","178951","ocds-0ud2q6-AA-018TOQ095-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92922","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMAPET, S.A. de C.V., id=simapet-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92922","126362",
"2019-01-24T01:18:06.000Z","2013-04-29T09:30:00.000Z","2013-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CENTRO PAPELERO VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248681]","[{address={countryName=México}, roles=supplier, name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-papelero-veracruz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N22-2013-331853","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[centro-papelero-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-05-06T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE PAPELERÍA - RGC VI, VERACRUZ","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICIÓN DE PAPELERÍA - RGC VI, VERACRUZ","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","331853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248681}]","ADQUISICIÓN DE PAPELERÍA - RGC VI, VERACRUZ","331853","true","Electrónica","Comisión Federal de Electricidad","2013-05-30T00:00:00.000Z","381874","ocds-0ud2q6-AA-018TOQ095-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99945.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., id=centro-papelero-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99945.34","331853",
