"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[DOZEN DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017293]","[{roles=supplier, name=DOZEN DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=dozen-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500017293-4500017293","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dozen-de-mexico-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PLAZAS DE COBRO SERVICIOS MEDICOS Y CAMPAMENTOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PLAZAS DE COBRO SERVICIOS MEDICOS Y CAMPAMENTOS","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017293}]","SERVICIO DE LIMPIEZA PLAZAS DE COBRO SERVICIOS MEDICOS Y CAMPAMENTOS","4500017293","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017293","ocds-0ud2q6-4500017293","1.024693884E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOZEN DE MEXICO S. DE R.L. DE C.V., id=dozen-de-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.024693884E7","4500017293"
"2019-11-08T17:40:02.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Puebla",,"complete","[DOZEN DE MEXICO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69402]","[{address={countryName=México}, roles=supplier, name=DOZEN DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dozen-de-mexico}]","MXN","Subdelegación de Administración en Puebla","LA-009J0U022-N22-2011-444236","[contractTermination]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dozen-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","444236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69402}]","Servicio de Limpieza para las plazas de cobro","444236","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","89239","ocds-0ud2q6-LA-009J0U022-N22-2011","1.024693884E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOZEN DE MEXICO, id=dozen-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/descargas","buyer","1.024693884E7","444236","2011-12-08T13:30:00.000Z","CAPUFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Héctor Ariel Rueda Martínez","2011-12-23T09:00:00.000Z","hector-ariel-rueda-martinez","Subdelegación de Administración en Puebla","009J0U022","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[DOZEN DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015621]","[{roles=supplier, name=DOZEN DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=dozen-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500015621-4500015621","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dozen-de-mexico-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015621}]","LIMPIEZA","4500015621","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015621","ocds-0ud2q6-4500015621","8423827.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOZEN DE MEXICO S. DE R.L. DE C.V., id=dozen-de-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8423827.51","4500015621",,,,,,,,,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[DOZEN DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018973]","[{roles=supplier, name=DOZEN DE MEXICO S DE RL DE CV, details={type=company}, id=dozen-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500018973-4500018973","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dozen-de-mexico-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018973}]","SERVICIO DE LIMPIEZA","4500018973","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500018973","ocds-0ud2q6-4500018973","6524424.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOZEN DE MEXICO S DE RL DE CV, id=dozen-de-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6524424.96","4500018973",,,,,,,,,,,,,,,,,,,,,,,,"true"
"2019-01-24T01:18:06.000Z","2013-01-02T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdelegación de Administración en Puebla",,"complete","[DOZEN DE MEXICO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197373]","[{address={countryName=México}, roles=supplier, name=DOZEN DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dozen-de-mexico}]","MXN","Subdelegación de Administración en Puebla","LA-009J0U022-N20-2012-285825","[contractTermination]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dozen-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza","[{id=compranet-1620524637144}]","Servicio de limpieza","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","285825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197373}]","Servicio de Limpieza","285825","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","308593","ocds-0ud2q6-LA-009J0U022-N20-2012","6524424.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOZEN DE MEXICO, id=dozen-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/descargas","buyer","6524424.96","285825","2012-11-22T16:22:00.000Z","CAPUFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Héctor Ariel Rueda Martínez","2012-12-07T09:00:00.000Z","hector-ariel-rueda-martinez","Subdelegación de Administración en Puebla","009J0U022","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[DOZEN DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021038]","[{roles=supplier, name=DOZEN DE MEXICO S DE RL DE CV, details={type=company}, id=dozen-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500021038-4500021038","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dozen-de-mexico-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA PLAZAS DE COBRO Y CAMPAMENTOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA PLAZAS DE COBRO Y CAMPAMENTOS","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021038}]","SERVICIO DE LIMPIEZA PARA PLAZAS DE COBRO Y CAMPAMENTOS","4500021038","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021038","ocds-0ud2q6-4500021038","5660192.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOZEN DE MEXICO S DE RL DE CV, id=dozen-de-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5660192.3","4500021038",,,,,,,,,,,,,,,,,,,,,,,,"true"
"2019-01-24T01:17:46.000Z","2014-03-11T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación de Administración en Puebla",,"complete","[DOZEN DE MEXICO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363742]","[{address={countryName=México}, roles=supplier, name=DOZEN DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dozen-de-mexico}]","MXN","Subdelegación de Administración en Puebla","LA-009J0U022-N3-2014-595559","[contractTermination]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dozen-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA FONADIN","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA FONADIN","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","595559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363742}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA FONADIN","595559","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","548693","ocds-0ud2q6-LA-009J0U022-N3-2014","5660192.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOZEN DE MEXICO, id=dozen-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/descargas","buyer","5660192.3","595559","2014-02-12T21:16:00.000Z","CAPUFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Héctor Ariel Rueda Martínez","2014-02-24T11:00:00.000Z","hector-ariel-rueda-martinez","Subdelegación de Administración en Puebla","009J0U022","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CAPUFE","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE PREVENCION DE DESASTRES","active","complete","[DOZEN DE MEXICO S. DE R.L. DE C.V., AGEL INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017306]","[{roles=supplier, name=DOZEN DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=dozen-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=AGEL INGENIERÍA S.A. DE C.V., details={type=company}, id=agel-ingenieria-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE PREVENCION DE DESASTRES","4500017306-4500017306","[contract]","director-general-del-centro-nacional-de-prevencion-de-desastres-centro-nacional-de-prevencion-de-desastres","[dozen-de-mexico-s-de-rl-de-cv, agel-ingenieria-sa-de-cv]","centro-nacional-de-prevencion-de-desastres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO AL INMUEBLE QUE OCUPA EL CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","[{id=pot-1620519810584}]","SERVICIO PARA EL MANTENIMIENTO AL INMUEBLE QUE OCUPA EL CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","limited","institution","director-general-del-centro-nacional-de-prevencion-de-desastres-centro-nacional-de-prevencion-de-desastres","DIRECTOR GENERAL DEL CENTRO NACIONAL DE PREVENCION DE DESASTRES","director-general-del-centro-nacional-de-prevencion-de-desastres-centro-nacional-de-prevencion-de-desastres","4500017306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017306}]","SERVICIO PARA EL MANTENIMIENTO AL INMUEBLE QUE OCUPA EL CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","4500017306","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","2015-11-12T00:00:00.000Z","4500017306","ocds-0ud2q6-4500017306","3564632.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOZEN DE MEXICO S. DE R.L. DE C.V., id=dozen-de-mexico-s-de-rl-de-cv}, {name=AGEL INGENIERÍA S.A. DE C.V., id=agel-ingenieria-sa-de-cv}]","centro-nacional-de-prevencion-de-desastres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3564632.98","4500017306",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[DOZEN DE MEXICO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215591]","[{address={countryName=México}, roles=supplier, name=DOZEN DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dozen-de-mexico}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-032000001-N8-2013-339690","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[dozen-de-mexico]","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de limpieza. TFJFA. Puebla","[{id=compranet-1620524637144}]","servicio de limpieza. TFJFA. Puebla","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","339690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215591}]","SERVICIO DE LIMPIEZA. SALAS DEL TFJFA. PUEBLA","339690","Tribunal Federal de Justicia Administrativa","2013-12-31T00:00:00.000Z","332222","ocds-0ud2q6-LA-032000001-N8-2013","959814.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOZEN DE MEXICO, id=dozen-de-mexico}]","tribunal-federal-de-justicia-administrativa","https://sites.google.com/site/cnetuc/descargas","buyer","959814.3","339690","2013-01-24T10:45:00.000Z","TFJA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Olivia Castañeda Zarco","2013-02-08T14:00:00.000Z","olivia-castaneda-zarco","Dirección General de Recursos Materiales y Servicios Generales","032000001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","TFJA","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z","2014-01-31T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[DOZEN DE MEXICO, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352649]","[{address={countryName=México}, roles=supplier, name=DOZEN DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dozen-de-mexico-s-de-rl-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-032000001-N1-2014-475042","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[dozen-de-mexico-s-de-rl-de-cv]","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza. Sala Regional de Oriente. TFJFA. Puebla","[{id=compranet-1620524637144}]","Servicio de Limpieza. Sala Regional de Oriente. TFJFA. Puebla","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","475042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352649}]","Servicio de Limpieza Integral. TFJFA. Puebla","475042","Tribunal Federal de Justicia Administrativa","2014-12-31T00:00:00.000Z","530928","ocds-0ud2q6-LA-032000001-N1-2014","503840.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOZEN DE MEXICO, S. DE R.L. DE C.V., id=dozen-de-mexico-s-de-rl-de-cv}]","tribunal-federal-de-justicia-administrativa","https://sites.google.com/site/cnetuc/descargas","buyer","503840.81","475042",,"TFJA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Olivia Castañeda Zarco","2014-01-24T00:00:00.000Z","olivia-castaneda-zarco","Dirección General de Recursos Materiales y Servicios Generales","032000001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","TFJA","false","[Adquisiciones]",
