"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0174&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-03-41-270-3-0174","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18575026","SISTEMA DE ENERGIA ININTERRUMPIBLE","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-0174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0174&vv_provsino=0}]","SISTEMA DE ENERGIA ININTERRUMPIBLE","41-270-3-0174","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-03","ocds-0ud2q6-18575026-099-03","251400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251400","41-270-3-0174"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41 270-5-5036&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-124-05-RMSO 41 270-5-5036","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","VIDEOSCOPIO PARA INSPECCION VISUAL","[{id=compranet3-1620530467436}]","18575026","VIDEOSCOPIO PARA INSPECCION VISUAL","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41 270-5-5036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41 270-5-5036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41 270-5-5036&vv_provsino=0}]","VIDEOSCOPIO PARA INSPECCION VISUAL","RMSO 41 270-5-5036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-124-05","ocds-0ud2q6-18575026-124-05","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","RMSO 41 270-5-5036"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO4127051115&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-112-05-RMSO4127051115","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","REGISTRADOR DE FLUJO CON 2 PLUMILLAS","[{id=compranet3-1620530467436}]","18575026","REGISTRADOR DE FLUJO CON 2 PLUMILLAS","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO4127051115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO4127051115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO4127051115&vv_provsino=0}]","REGISTRADOR DE FLUJO CON 2 PLUMILLAS","RMSO4127051115","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-112-05","ocds-0ud2q6-18575026-112-05","245900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245900","RMSO4127051115"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428026109&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-134-06-428026109","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INSTALACION DE PLANTA GENERADORA ELECTRICA","[{id=compranet3-1620530467436}]","18575026","INSTALACION DE PLANTA GENERADORA ELECTRICA","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428026109&vv_provsino=0}]","INSTALACION DE PLANTA GENERADORA ELECTRICA","428026109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-134-06","ocds-0ud2q6-18575026-134-06","2196171.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196171.07","428026109"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1094&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-052-04-41-277-4-1094","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","RODAMIENTO RIGIDO","[{id=compranet3-1620530467436}]","18575104","RODAMIENTO RIGIDO","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","41-277-4-1094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-4-1094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1094&vv_provsino=0}]","RODAMIENTO RIGIDO","41-277-4-1094","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-052-04","ocds-0ud2q6-18575104-052-04","178653.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178653.4","41-277-4-1094"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-2013&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-043-02-RMSO 41-270-2-2013","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Videocassette, cartucho, cinta y disco magnético (virgen)","[{id=compranet3-1620530467436}]","18575026","Videocassette, cartucho, cinta y disco magnético (virgen)","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-2013&vv_provsino=0}]","Videocassette, cartucho, cinta y disco magnético (virgen)","RMSO 41-270-2-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-043-02","ocds-0ud2q6-18575026-043-02","2572800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2572800","RMSO 41-270-2-2013"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127032015&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-075-03-4127032015","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","instalacion, configuracion y puesta en operacion de escaner a color para planos de 36"".","[{id=compranet3-1620530467436}]","18575026","instalacion, configuracion y puesta en operacion de escaner a color para planos de 36"".","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127032015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127032015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127032015&vv_provsino=0}]","instalacion, configuracion y puesta en operacion de escaner a color para planos de 36"".","4127032015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-075-03","ocds-0ud2q6-18575026-075-03","1069680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069680","4127032015"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127041083&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-072-04-4127041083","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INSTALACION DE SELECTONE COMMAND","[{id=compranet3-1620530467436}]","18575026","INSTALACION DE SELECTONE COMMAND","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127041083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127041083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127041083&vv_provsino=0}]","INSTALACION DE SELECTONE COMMAND","4127041083","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-072-04","ocds-0ud2q6-18575026-072-04","266647","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266647","4127041083"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-270-3-2002&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-015-03-RMSO 41-270-3-2002","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","BOMBA DE MUESTREO DE CONTAMINANTES","[{id=compranet3-1620530467436}]","18575026","BOMBA DE MUESTREO DE CONTAMINANTES","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-270-3-2002&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE JUNTAS Y EMPAQUES SEMIMETALICOS.","RMSO 41-270-3-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-015-03","ocds-0ud2q6-18575026-015-03","501670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501670","RMSO 41-270-3-2002"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2019&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-031-03-41-256-3-2019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","EQUIPO DE RESPIRACION AUTONOMO","[{id=compranet3-1620530467436}]","18575045","EQUIPO DE RESPIRACION AUTONOMO","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2019&vv_provsino=0}]","EQUIPO DE RESPIRACION AUTONOMO","41-256-3-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-031-03","ocds-0ud2q6-18575045-031-03","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","41-256-3-2019"
