"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0245]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0245-14B0245","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0245}]","Refacciones y accesorios menores de maquinaria y otros equipos","14B0245","CASA DE MONEDA DE MEXICO","2014-04-12T00:00:00.000Z","14B0245","ocds-0ud2q6-14B0245","57250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57250","14B0245"
"2020-09-08T07:17:29.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789106]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E269-2019-2233209","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789106}]","Refacciones y accesorios menores de maquinaria y otros equipos","2233209","Casa de Moneda de México","2019-12-01T00:00:00.000Z","2037663","ocds-0ud2q6-AA-006G2T002-E269-2019","101976.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","101976.21","2233209","2020-01-07T11:27:00.000Z","CMM","https://sites.google.com/site/cnetuc/directorio","Medidor Portátil de Rugosidad Superficial Mituto 1 PZ","Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-11-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MEXICO","Art. 42 párrafo primero","006G2T002","false","Expirado","MX-CPA","Medidor Portátil de Rugosidad Superficial Mituto 1 PZ","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]"
"2021-11-27T08:24:05.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031748]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E233-2021-2583721","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2583721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031748}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","2583721","Casa de Moneda de México","2021-08-27T00:00:00.000Z","2327326","ocds-0ud2q6-AA-006G2T002-E233-2021","50047.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","50047.95","2583721","2021-09-08T16:09:00.000Z","CMM","https://sites.google.com/site/cnetuc/directorio","ELECTROVALVULAS NEUMATICAS DE ALTA PRESION - 4 PZS","Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-17T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MEXICO","Art. 42 párrafo primero","006G2T002","false","Expirado","MX-CPA","ELECTROVALVULAS NEUMATICAS DE ALTA PRESION - 4 PZS","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CMM","false","[Adquisiciones]"
"2021-11-27T08:24:05.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031748]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E233-2021-2637385","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031748}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","2637385","Casa de Moneda de México","2021-08-27T00:00:00.000Z","2327326","ocds-0ud2q6-AA-006G2T002-E233-2021","50047.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","50047.95","2637385","2021-09-08T16:09:00.000Z","CMM","https://sites.google.com/site/cnetuc/directorio","ELECTROVALVULAS NEUMATICAS DE ALTA PRESION - 4 PZS","Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-17T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MEXICO","Art. 42 párrafo primero","006G2T002","false","Expirado","MX-CPA","ELECTROVALVULAS NEUMATICAS DE ALTA PRESION - 4 PZS","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CMM","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004083]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E343-2016-1244817","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1244817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004083}]","Refacciones y accesorios menores de maquinaria y otros equipos","1244817","Casa de Moneda de México","2016-08-25T00:00:00.000Z","1204349","ocds-0ud2q6-AA-006G2T002-E343-2016","21630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","21630","1244817",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005580]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E367-2016-1246865","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1246865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005580}]","Herramientas menores","1246865","Casa de Moneda de México","2016-09-10T00:00:00.000Z","1206031","ocds-0ud2q6-AA-006G2T002-E367-2016","29010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","29010","1246865",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574385]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E557-2018-1947509","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles para el procesamiento en equipos y biene","[{id=compranet-1599767228359}]","Materiales y utiles para el procesamiento en equipos y biene","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1947509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574385}]","Materiales y utiles para el procesamiento en equipos y biene","1947509","Casa de Moneda de México","2018-08-10T00:00:00.000Z","1794491","ocds-0ud2q6-AA-006G2T002-E557-2018","33986.348","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","33986.348","1947509","2018-10-23T10:15:00.000Z","CMM","https://sites.google.com/site/cnetuc/directorio","TRANSMISOR DE DATOS U-WAVE IP67 MOD 02AZD730D - 8 PZ","Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-07-30T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MEXICO","Art. 42 párrafo primero","006G2T002","false","Expirado","MX-CPA","TRANSMISOR DE DATOS U-WAVE IP67 MOD 02AZD730D - 8 PZ","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004313]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E350-2016-1245116","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1245116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004313}]","Herramientas menores","1245116","Casa de Moneda de México","2016-09-01T00:00:00.000Z","1204601","ocds-0ud2q6-AA-006G2T002-E350-2016","211825","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","211825","1245116",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767862]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E574-2015-957042","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","957042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767862}]","Herramientas menores","957042","Casa de Moneda de México","2015-11-29T00:00:00.000Z","970194","ocds-0ud2q6-AA-006G2T002-E574-2015","33305","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","33305","957042",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754166]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N75-2015-941567","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","941567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754166}]","Herramientas menores","941567","Casa de Moneda de México","2015-03-14T00:00:00.000Z","956486","ocds-0ud2q6-AA-006G2T002-N75-2015","50700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","50700","941567",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-03-04T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
