"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[COMPAÑÍA DE SEGURIDAD PRIVADA AHUACUOTZINGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRNL047-11]","[{roles=supplier, name=COMPAÑÍA DE SEGURIDAD PRIVADA AHUACUOTZINGO, details={type=company}, id=compania-de-seguridad-privada-ahuacuotzingo}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","CRNL047-11-CRNL047-11","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[compania-de-seguridad-privada-ahuacuotzingo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA OFICINAS Y ALMACEN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA OFICINAS Y ALMACEN","limited","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","CRNL047-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRNL047-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRNL047-11}]","SERVICIO DE VIGILANCIA PARA OFICINAS Y ALMACEN","CRNL047-11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","CRNL047-11","ocds-0ud2q6-CRNL047-11","641538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA DE SEGURIDAD PRIVADA AHUACUOTZINGO, id=compania-de-seguridad-privada-ahuacuotzingo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641538","CRNL047-11"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[COMERCIALIZADORA INTEEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRNL046-11]","[{roles=supplier, name=COMERCIALIZADORA INTEEM S.A. DE C.V., details={type=company}, id=comercializadora-inteem-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","CRNL046-11-CRNL046-11","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-inteem-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL SEVICIO DE LIMPIEZA PARA OFICINAS","[{id=pot-1620519810584}]","APOYO AL SEVICIO DE LIMPIEZA PARA OFICINAS","limited","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","CRNL046-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRNL046-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRNL046-11}]","APOYO AL SEVICIO DE LIMPIEZA PARA OFICINAS","CRNL046-11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","CRNL046-11","ocds-0ud2q6-CRNL046-11","545599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTEEM S.A. DE C.V., id=comercializadora-inteem-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545599","CRNL046-11"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[AISLANTES TERMICOS HINOJOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL004-08]","[{roles=supplier, name=AISLANTES TERMICOS HINOJOSA, details={type=person}, id=aislantes-termicos-hinojosa}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","ADMONNL004-08-ADMONNL004-08","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[aislantes-termicos-hinojosa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMOZAMIENTO DE PLAZAS COMUNITARIAS","[{id=pot-1620519810584}]","REMOZAMIENTO DE PLAZAS COMUNITARIAS","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","ADMONNL004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONNL004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL004-08}]","REMOZAMIENTO DE PLAZAS COMUNITARIAS","ADMONNL004-08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","ADMONNL004-08","ocds-0ud2q6-ADMONNL004-08","492550.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AISLANTES TERMICOS HINOJOSA, id=aislantes-termicos-hinojosa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492550.52","ADMONNL004-08"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JOSE LUIS FLORES VILLARREAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_006/2012]","[{roles=supplier, name=JOSE LUIS FLORES VILLARREAL., details={type=person}, id=jose-luis-flores-villarreal}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_006/2012-NL_A_006/2012","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jose-luis-flores-villarreal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINIAS ADMINISTRATIVAS BODEGA Y ALMACEN.","[{id=pot-1620519810584}]","OFICINIAS ADMINISTRATIVAS BODEGA Y ALMACEN.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_006/2012}]","OFICINIAS ADMINISTRATIVAS BODEGA Y ALMACEN.","NL_A_006/2012","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","NL_A_006/2012","ocds-0ud2q6-NL_A_006/2012","408000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS FLORES VILLARREAL., id=jose-luis-flores-villarreal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408000","NL_A_006/2012"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JOSE LUIS FLORES VILLARREAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_006/2015]","[{roles=supplier, name=JOSE LUIS FLORES VILLARREAL., details={type=person}, id=jose-luis-flores-villarreal}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_006/2015-NL_A_006/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jose-luis-flores-villarreal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_006/2015}]","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN.","NL_A_006/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","NL_A_006/2015","ocds-0ud2q6-NL_A_006/2015","408000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS FLORES VILLARREAL., id=jose-luis-flores-villarreal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408000","NL_A_006/2015"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[MIGUEL ANGEL CANTU BARRIENTOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_008/2009]","[{roles=supplier, name=MIGUEL ANGEL CANTU BARRIENTOS., details={type=person}, id=miguel-angel-cantu-barrientos}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_008/2009-NL_A_008/2009","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[miguel-angel-cantu-barrientos]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN ESTATAL.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN ESTATAL.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_008/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_008/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_008/2009}]","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN ESTATAL.","NL_A_008/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","NL_A_008/2009","ocds-0ud2q6-NL_A_008/2009","362170.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CANTU BARRIENTOS., id=miguel-angel-cantu-barrientos}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362170.69","NL_A_008/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JOSE LUIS FLORES VILLARREAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_007/2011]","[{roles=supplier, name=JOSE LUIS FLORES VILLARREAL., details={type=person}, id=jose-luis-flores-villarreal}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_007/2011-NL_A_007/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jose-luis-flores-villarreal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_007/2011}]","OFICINAS ADMINISTRATIVAS BODEGA Y ALMACEN.","NL_A_007/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-09-19T00:00:00.000Z","NL_A_007/2011","ocds-0ud2q6-NL_A_007/2011","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS FLORES VILLARREAL., id=jose-luis-flores-villarreal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","NL_A_007/2011"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[C.P. ANTONIO MORALES ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DINL003-09]","[{roles=supplier, name=C.P. ANTONIO MORALES ROMERO, details={type=person}, id=cp-antonio-morales-romero}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","DINL003-09-DINL003-09","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[cp-antonio-morales-romero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMOZAMIENTO DE PLAZAS COMUNITARIAS","[{id=pot-1620519810584}]","REMOZAMIENTO DE PLAZAS COMUNITARIAS","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DINL003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DINL003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DINL003-09}]","REMOZAMIENTO DE PLAZAS COMUNITARIAS","DINL003-09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-10-31T00:00:00.000Z","DINL003-09","ocds-0ud2q6-DINL003-09","347879.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. ANTONIO MORALES ROMERO, id=cp-antonio-morales-romero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347879.6","DINL003-09"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[INDUSTRIAS Y SERVICIOS AB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DINL001-09]","[{roles=supplier, name=INDUSTRIAS Y SERVICIOS AB S.A. DE C.V., details={type=company}, id=industrias-y-servicios-ab-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","DINL001-09-DINL001-09","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[industrias-y-servicios-ab-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE REMOZAMIENTO DE PLAZAS 09","[{id=pot-1620519810584}]","CONTRATO DE REMOZAMIENTO DE PLAZAS 09","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DINL001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DINL001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DINL001-09}]","CONTRATO DE REMOZAMIENTO DE PLAZAS 09","DINL001-09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-10-31T00:00:00.000Z","DINL001-09","ocds-0ud2q6-DINL001-09","295697.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS Y SERVICIOS AB S.A. DE C.V., id=industrias-y-servicios-ab-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295697.66","DINL001-09"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[MINISTERIUM SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL004-09]","[{roles=supplier, name=MINISTERIUM SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=ministerium-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","ADMONNL004-09-ADMONNL004-09","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[ministerium-seguridad-privada-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE VIGILANCIA","[{id=pot-1620519810584}]","CONTRATO DE VIGILANCIA","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","ADMONNL004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONNL004-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL004-09}]","CONTRATO DE VIGILANCIA","ADMONNL004-09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONNL004-09","ocds-0ud2q6-ADMONNL004-09","257801.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINISTERIUM SEGURIDAD PRIVADA S.A. DE C.V., id=ministerium-seguridad-privada-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257801.63","ADMONNL004-09"
