"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468126]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500468126-4500468126","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468126}]","Abrasivos","4500468126","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500468126","ocds-0ud2q6-4500468126","48850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48850","4500468126"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390211]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500390211-4500390211","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500390211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500390211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390211}]","Herramientas","4500390211","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-09T00:00:00.000Z","4500390211","ocds-0ud2q6-4500390211","51454.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51454.35","4500390211"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392140]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500392140-4500392140","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500392140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500392140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392140}]","Válvulas","4500392140","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-23T00:00:00.000Z","4500392140","ocds-0ud2q6-4500392140","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","4500392140"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384299]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500384299-4500384299","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384299}]","Art. maniobras","4500384299","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-05T00:00:00.000Z","4500384299","ocds-0ud2q6-4500384299","367362.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367362.63","4500384299"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394637]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500394637-4500394637","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500394637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500394637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394637}]","Herramientas","4500394637","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-27T00:00:00.000Z","4500394637","ocds-0ud2q6-4500394637","9444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9444","4500394637"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236849]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236849-4500236849","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATLES. CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATLES. CONSTRUCCIÓN","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236849}]","MATLES. CONSTRUCCIÓN","4500236849","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-11T00:00:00.000Z","4500236849","ocds-0ud2q6-4500236849","100695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100695","4500236849"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236918]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236918-4500236918","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATLES. CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATLES. CONSTRUCCIÓN","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236918}]","MATLES. CONSTRUCCIÓN","4500236918","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-01T00:00:00.000Z","4500236918","ocds-0ud2q6-4500236918","68475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68475","4500236918"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236962]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236962-4500236962","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236962}]","HERRAMIENTAS","4500236962","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-31T00:00:00.000Z","4500236962","ocds-0ud2q6-4500236962","189965.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189965.7","4500236962"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236964]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236964-4500236964","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236964}]","HERRAMIENTAS","4500236964","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-09T00:00:00.000Z","4500236964","ocds-0ud2q6-4500236964","36673.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36673.2","4500236964"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237214]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237214-4500237214","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237214}]","HERRAMIENTAS","4500237214","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-29T00:00:00.000Z","4500237214","ocds-0ud2q6-4500237214","68850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68850","4500237214"
