"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-01-04T17:47:00.000Z","2013-02-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL SANTA MARGARITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75790]","[{address={countryName=México}, roles=supplier, name=HOSPITAL SANTA MARGARITA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-santa-margarita-sa-de-cv}]","Internacional","MXN","Coordinacion Medica de Zona Guadalajara","LA-018T4I010-I7-2011-99236","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-santa-margarita-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","2012-01-19T10:00:00.000Z","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en el área metropolitana de Guadalajara","[{id=compranet-1620524637144}]","018T4I010","true","Expirado","Servicios Médicos Hospitalarios Integrales en el área metropolitana de Guadalajara","open","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75790}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99236","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","124565","ocds-0ud2q6-LA-018T4I010-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","135788126","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL SANTA MARGARITA SA DE CV, id=hospital-santa-margarita-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135788126","99236"
"2019-11-08T17:40:02.000Z","2012-01-04T13:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T1-2012-86678","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2012-01-18T12:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidades de Tierra Blanca, Córdoba,Fortín,Loma Bonita,Villa Azueta,Alvarado,Xalapa,Perote,Tehuacán,Oaxaca,Tihuatlan.","[{id=compranet-1620524637144}]","018T4I015","true","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidades de Tierra Blanca, Córdoba,Fortín,Loma Bonita,Villa Azueta,Alvarado,Xalapa,Perote,Tehuacán,Oaxaca,Tihuatlan.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","86678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056}]","Adquisicion de Medicamentos 2012-2013 CMZV","86678","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","124235","ocds-0ud2q6-LA-018T4I015-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","134887136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134887136","86678"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44736","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004310","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004310","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44736","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","133936223",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133936223","44736"
"2019-11-08T17:40:02.000Z","2011-03-24T16:10:00.000Z","2011-06-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","PEMEX","complete","[BARCA DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7376]","[{address={countryName=México}, roles=supplier, name=BARCA DE REYNOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barca-de-reynosa-sa-de-cv}]",,"MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","LO-018T4L017-N4-2011-23562","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","[barca-de-reynosa-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Manuel Enrique García Garza","2011-04-15T08:00:00.000Z","manuel-enrique-garcia-garza","contract","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","unidad-compradora","CONSTRUCCIÓN DEL VIADUCTO REYNOSA, TRAMO CARRETERA MONTERREY-REYNOSA A CARRETERA REYNOSA-NUEVO LAREDO","[{id=compranet-1620524637144}]","018T4I987","true","Expirado","CONSTRUCCIÓN DEL VIADUCTO REYNOSA, TRAMO CARRETERA MONTERREY-REYNOSA A CARRETERA REYNOSA-NUEVO LAREDO","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","23562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7376}]","LO-018T4L017-N4-2011 Constr viaducto Reynosa, Carr Mty-Reynosa Reynosa-NvoLaredo","23562","true",,"Petróleos Mexicanos (Corporativo)","2012-03-19T00:00:00.000Z","7326","ocds-0ud2q6-LO-018T4L017-N4-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.333397803E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BARCA DE REYNOSA SA DE CV, id=barca-de-reynosa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.333397803E8","23562"
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z","2012-06-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101418]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Internacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-T7-2012-225507","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-05-15T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","225507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101418}]","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","225507","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","161439","ocds-0ud2q6-LO-018T4L008-T7-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","131643390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","131643390","225507"
"2019-01-24T01:17:46.000Z","2014-06-03T17:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Superintendencia de Procura y Abastecimiento Cosoleacaque","PEMEX","complete","[AUTOBUSES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405152]","[{identifier={legalName=AUTOBUSES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=64700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autobuses-especializados-sa-de-cv}]","Internacional","MXN","Superintendencia de Procura y Abastecimiento Cosoleacaque","IA-018T4O005-I9-2014-741302","[contractTermination]","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","[autobuses-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Arturo Rivas Briones","2014-06-17T12:00:00.000Z","arturo-rivas-briones","contract","Superintendencia de Procura y Abastecimiento Cosoleacaque","unidad-compradora","COMPRESOR PARA AIRE DE RESPIRACION GRADO D PORTATIL","[{id=compranet-1620524637144}]","018T4I984","false","Expirado","COMPRESOR PARA AIRE DE RESPIRACION GRADO D PORTATIL","limited","institution","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","Superintendencia de Procura y Abastecimiento Cosoleacaque","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","741302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405152}]","COMPRESOR PARA AIRE DE RESPIRACION GRADO D PORTATIL","741302","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-29T00:00:00.000Z","607521","ocds-0ud2q6-IA-018T4O005-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","126900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTOBUSES ESPECIALIZADOS SA DE CV, id=autobuses-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126900000","741302"
"2019-01-24T01:18:06.000Z","2012-12-03T17:40:00.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664739]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N90-2012-847116","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[telefonos-de-mexico-sab-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-12-07T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS DE CONDUCCIÓN DE SEÑALES A TRAVÉS DE ENLACES PARA PEMEX, P.REF, PEP","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","SERVICIOS DE CONDUCCIÓN DE SEÑALES A TRAVÉS DE ENLACES PARA PEMEX, P.REF, PEP","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664739}]","SERVICIOS DE CONDUCCIÓN DE SEÑALES A TRAVÉS DE ENLACES PARA PEMEX, P.REF, PEP","847116","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","314356","ocds-0ud2q6-SA-018T4I018-N90-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.266928373E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.266928373E8","847116"
"2019-11-08T17:40:02.000Z","2012-01-04T16:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75662]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","LA-018T4I012-T1-2012-88315","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","2012-01-18T10:00:00.000Z","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS EN LA LOCALIDAD MERIDA (INCLUYE PROGRESO, YUCATAN) ADSCRITA A LA COORDINACIÓN MÉDICA DE ZONA VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I012","true","Expirado","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS EN LA LOCALIDAD MERIDA (INCLUYE PROGRESO, YUCATAN) ADSCRITA A LA COORDINACIÓN MÉDICA DE ZONA VILLAHERMOSA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","88315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75662}]","Adquisición de Medicamentos","88315","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","125600","ocds-0ud2q6-LA-018T4I012-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.256902241E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.256902241E8","88315"
"2019-11-08T17:40:02.000Z","2012-01-20T02:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[ARMADORA TABASQUEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20120]","[{address={countryName=México}, roles=supplier, name=ARMADORA TABASQUEÑA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=armadora-tabasquena-sa-de-cv}]",,"MXN","SUBGERENCIA DE ABASTECIMIENTO","LO-018T4I025-N8-2011-85928","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[armadora-tabasquena-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2012-01-21T12:00:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","N08 CONSTRUCCIÓN DE LA UNIDAD DE PRIMER NIVEL SANTA RITA, CD. DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","N08 CONSTRUCCIÓN DE LA UNIDAD DE PRIMER NIVEL SANTA RITA, CD. DEL CARMEN, CAMPECHE","open","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","85928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20120}]","N8 CONSTRUCCION DE LA UNIDAD DE PRIMER NIVEL SANTA RITA CD DEL CARMEN, CAMPECHE","85928","true",,"Petróleos Mexicanos (Corporativo)","2012-08-03T00:00:00.000Z","35030","ocds-0ud2q6-LO-018T4I025-N8-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.249835932E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARMADORA TABASQUEÑA, S.A. DE C.V., id=armadora-tabasquena-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249835932E8","85928"
"2019-11-08T17:40:02.000Z","2012-01-04T13:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[LABARDINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056]","[{address={countryName=México}, roles=supplier, name=LABARDINI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labardini-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T1-2012-86679","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[labardini-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2012-01-18T12:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Orizaba Ver,Puebla Pue,San Martin Texmelucan,Cd. Mendoza Ver.","[{id=compranet-1620524637144}]","018T4I015","true","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Orizaba Ver,Puebla Pue,San Martin Texmelucan,Cd. Mendoza Ver.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","86679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056}]","Adquisicion de Medicamentos 2012-2013 CMZV","86679","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","124235","ocds-0ud2q6-LA-018T4I015-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","124714147","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABARDINI SA DE CV, id=labardini-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124714147","86679"
