"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[MARIA ISABEL ALDANA GRAJEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925324]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL ALDANA GRAJEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-isabel-aldana-grajeda}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E159-2016-1150353","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-isabel-aldana-grajeda]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1150353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925324}]","PRESTACION DE SERVICIOS PROFESIONALES","1150353","true","Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1122100","ocds-0ud2q6-AA-008F00003-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ISABEL ALDANA GRAJEDA, id=maria-isabel-aldana-grajeda}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","1150353"
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[YAMILETT VIRIDIANA MENDOZA GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794237]","[{address={countryName=México}, roles=supplier, name=YAMILETT VIRIDIANA MENDOZA GRIJALVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yamilett-viridiana-mendoza-grijalva}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E16-2016-990822","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[yamilett-viridiana-mendoza-grijalva]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794237}]","PRESTADOR DE SERVICIOS PROFESIONALES","990822","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992850","ocds-0ud2q6-AA-008F00003-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","21918.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=YAMILETT VIRIDIANA MENDOZA GRIJALVA, id=yamilett-viridiana-mendoza-grijalva}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21918.1","990822","2016-01-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[BENJAMIN CHAVEZ BERMUDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126666]","[{address={countryName=México}, roles=supplier, name=BENJAMIN CHAVEZ BERMUDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=benjamin-chavez-bermudez}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E16-2017-1402482","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[benjamin-chavez-bermudez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADORES DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADORES DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1402482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126666}]","PRESTADORES DE SERVICIOS PROFESIONALES","1402482","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-11-30T00:00:00.000Z","1341040","ocds-0ud2q6-AA-008F00003-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","83552.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=BENJAMIN CHAVEZ BERMUDEZ, id=benjamin-chavez-bermudez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83552.59","1402482",
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[ROSALINA MARTINEZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452242]","[{address={countryName=México}, roles=supplier, name=ROSALINA MARTINEZ ESCOBAR, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosalina-martinez-escobar}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E16-2018-1793614","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosalina-martinez-escobar]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","PRESTADORES DE SERVICIOS PROFECIONALES","[{id=compranet-1599767228359}]","008F00003","false","Expirado","PRESTADORES DE SERVICIOS PROFECIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1793614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452242}]","PRESTADORES DE SERVICIOS PROFESIONALES","1793614",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1680024","ocds-0ud2q6-AA-008F00003-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","83552.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSALINA MARTINEZ ESCOBAR, id=rosalina-martinez-escobar}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83552.59","1793614","2018-04-06T00:00:00.000Z","2018-05-03T15:51:00.000Z",,"2018-04-03T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-13T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[DIANA LAURA SOTO ESPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701266]","[{address={countryName=México}, roles=supplier, name=DIANA LAURA SOTO ESPERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-laura-soto-espero}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E16-2019-2110609","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[diana-laura-soto-espero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Cecilia Morales Alvarado","cecilia-morales-alvarado","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00003","false","Expirado","SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2110609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701266}]","SERVICIOS INTEGRALES REGIONALES","2110609",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-09-01T00:00:00.000Z","1950428","ocds-0ud2q6-AA-008F00003-E16-2019","false","[{}]","05. Adjudicación Directa LAASSP","33620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DIANA LAURA SOTO ESPERO, id=diana-laura-soto-espero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33620.69","2110609","2019-07-13T00:00:00.000Z","2019-07-18T16:18:00.000Z",,"2019-07-12T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS INTEGRALES REGIONALES","SERVICIOS INTEGRALES REGIONALES"
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[NORMA ALICIA VEGA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976632]","[{address={countryName=México}, roles=supplier, name=NORMA ALICIA VEGA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=norma-alicia-vega-medina}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E160-2016-1150367","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[norma-alicia-vega-medina]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1150367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976632}]","PRESTACION DE SERVICIOS PROFESIONALES","1150367","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1122149","ocds-0ud2q6-AA-008F00003-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=NORMA ALICIA VEGA MEDINA, id=norma-alicia-vega-medina}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","1150367",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[MARISELA YAMILETH GONZALEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925360]","[{address={countryName=México}, roles=supplier, name=MARISELA YAMILETH GONZALEZ MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marisela-yamileth-gonzalez-montoya}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E161-2016-1150383","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[marisela-yamileth-gonzalez-montoya]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1150383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925360}]","PRESTACION DE SERVICIOS PROFESIONALES","1150383","true","Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1122165","ocds-0ud2q6-AA-008F00003-E161-2016","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARISELA YAMILETH GONZALEZ MONTOYA, id=marisela-yamileth-gonzalez-montoya}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","1150383",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[CARMEN LETICIA VERDUGO TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925373]","[{address={countryName=México}, roles=supplier, name=CARMEN LETICIA VERDUGO TOLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carmen-leticia-verdugo-toledo}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E162-2016-1150403","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[carmen-leticia-verdugo-toledo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1150403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925373}]","PRESTACION DE SERVICIOS PROFESIONALES","1150403","true","Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1122181","ocds-0ud2q6-AA-008F00003-E162-2016","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CARMEN LETICIA VERDUGO TOLEDO, id=carmen-leticia-verdugo-toledo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1150403",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[SARAHI VALENZUELA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925384]","[{address={countryName=México}, roles=supplier, name=SARAHI VALENZUELA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-valenzuela-garcia}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E163-2016-1150409","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[sarahi-valenzuela-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1150409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925384}]","PRESTACION DE SERVICIOS PROFESIONALES","1150409","true","Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1122188","ocds-0ud2q6-AA-008F00003-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SARAHI VALENZUELA GARCIA, id=sarahi-valenzuela-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1150409",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[JAVIER BERNAL LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925394]","[{address={countryName=México}, roles=supplier, name=JAVIER BERNAL LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-bernal-luna}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E164-2016-1150418","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[javier-bernal-luna]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1150418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925394}]","PRESTACION DE SERVICIOS PROFESIONALES","1150418","true","Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1122198","ocds-0ud2q6-AA-008F00003-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAVIER BERNAL LUNA, id=javier-bernal-luna}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","1150418",,,,,,,,
