"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-03T08:01:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[OPRESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754996]","[{address={countryName=México}, roles=supplier, name=OPRESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=opresa-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N31-2015-976407","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[opresa-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-21T10:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N31-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N31-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754996}]","Yucatán","Construcción del Nuevo Centro de Convenciones de Mérida","976407","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-11-16T00:00:00.000Z","957175","ocds-0ud2q6-LO-931059970-N31-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.293909416E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OPRESA SA DE CV, id=opresa-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.293909416E8","976407"
"2019-01-24T01:17:24.000Z","2015-08-29T13:55:00.000Z","2015-08-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCTORA RURAL Y URBANA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602367]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RURAL Y URBANA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rural-y-urbana-del-sureste-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","AO-931059970-N3-2015-905533","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[constructora-rural-y-urbana-del-sureste-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-08-29T15:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","AO-931059970-N3-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","AO-931059970-N3-2015","direct","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","905533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602367}]","Yucatán","CENTRO DE JUSTICIA ORAL DEL PRIMER DISTRITO JUDICIAL DEL ESTADO DE YUCATÁN","905533","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-08-23T00:00:00.000Z","841719","ocds-0ud2q6-AO-931059970-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2.482758621E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA RURAL Y URBANA DEL SURESTE SA DE CV, id=constructora-rural-y-urbana-del-sureste-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.482758621E8","905533"
"2019-01-24T01:17:00.000Z","2015-12-01T09:31:00.000Z","2015-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCTORA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753739]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-proser-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N30-2015-976381","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[constructora-proser-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-16T16:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N30-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N30-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753739}]","Yucatán","“CENTRO NACIONAL DE LA MÚSICA MEXICANA” EN EL ESTADO DE YUCATAN","976381","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-12-04T00:00:00.000Z","956135","ocds-0ud2q6-LO-931059970-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.008547245E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA PROSER SA DE CV, id=constructora-proser-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.008547245E8","976381"
"2019-01-24T01:17:46.000Z","2014-10-02T08:43:00.000Z","2014-10-27T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460175]","[{address={countryName=México}, roles=supplier, name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N13-2014-662443","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[brisas-inmobiliaria-y-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-10-17T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N13-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N13-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460175}]","Yucatán","Construcción de la nueva sede del H. Congreso del Estado de Yucatán","662443","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-06-25T00:00:00.000Z","683708","ocds-0ud2q6-LO-931059970-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.264318215E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.264318215E7","662443"
"2019-01-24T01:16:35.000Z","2016-12-01T09:13:00.000Z","2016-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019957]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E20-2016-1293757","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[asesoria-proser-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-12-16T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E20-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E20-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1293757","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019957}]","Yucatán","MODERNIZACION DE INSFRAESTRUCTURA VIAL Y URBANA EN LA AVENIDA COLON","1293757","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-10-22T00:00:00.000Z","1221651","ocds-0ud2q6-LO-931059970-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","8.468022731E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.468022731E7","1293757","2016-12-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-27T06:23:00.000Z","2013-12-20T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[OPRESA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336304]","[{address={countryName=México}, roles=supplier, name=OPRESA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=opresa-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N77-2013-489985","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[opresa-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-12-11T10:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N77-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N77-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","489985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336304}]","Yucatán","N77 construcción, rehabilitación y equipamiento del Poliforum Zamná","489985","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-06-20T00:00:00.000Z","508678","ocds-0ud2q6-LO-931059970-N77-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.417794499E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OPRESA, SA DE CV, id=opresa-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.417794499E7","489985",,
"2021-05-09T03:21:07.000Z",,"2010-05-10T00:00:00.000Z","INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subdirección de Concursos",,"complete","[INGENIERIA HIDRAULICA Y DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60121001-009-2010&p_CveDep=60121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA HIDRAULICA Y DEL CARIBE S.A. DE C.V., details={type=company}, id=ingenieria-hidraulica-y-del-caribe-sa-de-cv}]","Nacional","MXN","Subdirección de Concursos","60121001-009-10-60121001-009-2010","[contract]","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ingenieria-hidraulica-y-del-caribe-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Concursos","unidad-compradora","Construcciýn de la iluminaciýn de 25 kilýmetros de la carretera Mýrida-Progreso km 9+000-34+281 (Se realizarý a travýs de los 25 km en los dos cuerpos de la carretera, incluyendo puentes, 932 postes metýlicos de un brazo, 40 postes metýlicos de dos brazos, 1012 luminarias y 12 transformadores)","[{id=compranet3-1620530467436}]","60121001",,,"Construcciýn de la iluminaciýn de 25 kilýmetros de la carretera Mýrida-Progreso km 9+000-34+281 (Se realizarý a travýs de los 25 km en los dos cuerpos de la carretera, incluyendo puentes, 932 postes metýlicos de un brazo, 40 postes metýlicos de dos brazos, 1012 luminarias y 12 transformadores)","open","institution","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Subdirección de Concursos","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","60121001-009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60121001-009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60121001-009-2010&p_CveDep=60121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]",,"Construcciýn de la iluminaciýn de 25 kilýmetros de la carretera Mýrida-Progreso km 9+000-34+281 (Se realizarý a travýs de los 25 km en los dos cuerpos de la carretera, incluyendo puentes, 932 postes metýlicos de un brazo, 40 postes metýlicos de dos brazos, 1012 luminarias y 12 transformadores)","60121001-009-2010",,,"INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN",,"60121001-009-10","ocds-0ud2q6-60121001-009-10",,,,"6.815664937E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA HIDRAULICA Y DEL CARIBE S.A. DE C.V., id=ingenieria-hidraulica-y-del-caribe-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.815664937E7","60121001-009-2010",,"active"
"2019-01-24T01:18:06.000Z","2013-11-27T06:45:00.000Z","2013-12-20T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BARBOSA CONSTRUCCIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336448]","[{address={countryName=México}, roles=supplier, name=BARBOSA CONSTRUCCIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=barbosa-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N79-2013-489977","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[barbosa-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-12-11T14:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N79-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N79-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","489977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336448}]","Yucatán","GIMNASIO POLIFUNCIONAL KUKULCAN","489977","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-06-20T00:00:00.000Z","508994","ocds-0ud2q6-LO-931059970-N79-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.621094242E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BARBOSA CONSTRUCCIONES, SA DE CV, id=barbosa-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.621094242E7","489977",,
"2019-01-24T01:17:00.000Z","2016-10-06T13:35:00.000Z","2016-11-01T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972166]","[{address={countryName=México}, roles=supplier, name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caribe-internacional-constructores-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E7-2016-1252757","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[caribe-internacional-constructores-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-10-21T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E7-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E7-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1252757","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972166}]","Yucatán","CONSTRUCCIÓN DEL HOSPITAL MATERNO-INFANTIL DE 160 CAMAS EN MÉRIDA","1252757","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-15T00:00:00.000Z","1171027","ocds-0ud2q6-LO-931059970-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","6.201264878E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, id=caribe-internacional-constructores-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.201264878E7","1252757","2016-10-28T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-27T06:49:00.000Z","2013-12-20T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MATUFRA CONSTRUCCIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336449]","[{address={countryName=México}, roles=supplier, name=MATUFRA CONSTRUCCIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=matufra-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N80-2013-489975","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[matufra-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-12-11T16:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N80-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N80-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","489975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336449}]","Yucatán","ALBERCA DEL KUKULCAN","489975","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-06-20T00:00:00.000Z","508995","ocds-0ud2q6-LO-931059970-N80-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.571057406E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MATUFRA CONSTRUCCIONES, SA DE CV, id=matufra-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.571057406E7","489975",,
