"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MARCO ANTONIO ZANELA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00054&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-172-10-54","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[marco-antonio-zanela-camacho]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ACAD MASTER COLLECTION c5, P/WIN, ING, DVD","[{id=compranet3-1620530467436}]","11323001","ACAD MASTER COLLECTION c5, P/WIN, ING, DVD","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00054&vv_provsino=0}]","ACAD MASTER COLLECTION c5, P/WIN, ING, DVD","54","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-172-10","ocds-0ud2q6-11323001-172-10","167207","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167207","54"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MARCO ANTONIO ZANELA CAMACHO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3370/10/ADQ]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3370/10/ADQ-3370/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[marco-antonio-zanela-camacho]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","UNIFORME DE DOS PIEZAS QUE CONSTA DE CAMISOLA PARA CABALLERO PANTALON DE MEZCLILLA","[{id=pot-1620519810584}]",,"UNIFORME DE DOS PIEZAS QUE CONSTA DE CAMISOLA PARA CABALLERO PANTALON DE MEZCLILLA","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3370/10/ADQ",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3370/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3370/10/ADQ}]","UNIFORME DE DOS PIEZAS QUE CONSTA DE CAMISOLA PARA CABALLERO PANTALON DE MEZCLILLA","3370/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","3370/10/ADQ","ocds-0ud2q6-3370/10/ADQ","155702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155702","3370/10/ADQ","true","2010-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MARCO ANTONIO ZANELA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-024-10-9","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[marco-antonio-zanela-camacho]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","DELPHI ARCHITEC 2010 CON MEDIA PACK","[{id=compranet3-1620530467436}]","11323001","DELPHI ARCHITEC 2010 CON MEDIA PACK","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00009&vv_provsino=0}]","DELPHI ARCHITEC 2010 CON MEDIA PACK","9","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-024-10","ocds-0ud2q6-11323001-024-10","129190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129190","9",,
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARCO ANTONIO ZANELA CAMACHO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9_2010]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","9_2010-9_2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[marco-antonio-zanela-camacho]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]",,"LICENCIAS DE SOFTWARE","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","9_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9_2010}]","LICENCIAS DE SOFTWARE","9_2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","9_2010","ocds-0ud2q6-9_2010","129190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129190","9_2010",,"2010-03-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARCO ANTONIO ZANELA CAMACHO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-11323001-005/01]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPI-11323001-005/01-LPI-11323001-005/01","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[marco-antonio-zanela-camacho]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BIENES DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","[{id=pot-1620519810584}]",,"BIENES DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","open","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","LPI-11323001-005/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-11323001-005/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-11323001-005/01}]","BIENES DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","LPI-11323001-005/01","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LPI-11323001-005/01","ocds-0ud2q6-LPI-11323001-005/01","118200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118200","LPI-11323001-005/01",,"2010-08-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MARCO ANTONIO ZANELA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=INV-I-001-10-P2&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-039-10-INV-I-001-10-P2","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[marco-antonio-zanela-camacho]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","DISCO DURO DE 320GB, IDE DE 7200RPM (3.5"")","[{id=compranet3-1620530467436}]","11323001","DISCO DURO DE 320GB, IDE DE 7200RPM (3.5"")","limited","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INV-I-001-10-P2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INV-I-001-10-P2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=INV-I-001-10-P2&vv_provsino=0}]","DISCO DURO DE 320GB, IDE DE 7200RPM (3.5"")","INV-I-001-10-P2","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-039-10","ocds-0ud2q6-11323001-039-10","110774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110774","INV-I-001-10-P2",,
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARCO ANTONIO ZANELA CAMACHO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-I-11323001-001-10-P2]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","INV-I-11323001-001-10-P2-INV-I-11323001-001-10-P2","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[marco-antonio-zanela-camacho]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","limited","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","INV-I-11323001-001-10-P2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV-I-11323001-001-10-P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-I-11323001-001-10-P2}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","INV-I-11323001-001-10-P2","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","INV-I-11323001-001-10-P2","ocds-0ud2q6-INV-I-11323001-001-10-P2","110774","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110774","INV-I-11323001-001-10-P2",,"2010-06-28T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MARCO ANTONIO ZANELA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=INV-I-001-10-P3&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-038-10-INV-I-001-10-P3","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[marco-antonio-zanela-camacho]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","8-PORT 10/100/1000 GIGABIT SMART SWITCH + 16 VLAN (LINKSYS SLM2008 O EQUIVALENTE)","[{id=compranet3-1620530467436}]","11323001","8-PORT 10/100/1000 GIGABIT SMART SWITCH + 16 VLAN (LINKSYS SLM2008 O EQUIVALENTE)","limited","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INV-I-001-10-P3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INV-I-001-10-P3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=INV-I-001-10-P3&vv_provsino=0}]","8-PORT 10/100/1000 GIGABIT SMART SWITCH + 16 VLAN (LINKSYS SLM2008 O EQUIVALENTE)","INV-I-001-10-P3","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-038-10","ocds-0ud2q6-11323001-038-10","43875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43875","INV-I-001-10-P3",,
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARCO ANTONIO ZANELA CAMACHO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-I-11323001-001-10-P3]","[{roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","INV-I-11323001-001-10-P3-INV-I-11323001-001-10-P3","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[marco-antonio-zanela-camacho]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","limited","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","INV-I-11323001-001-10-P3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV-I-11323001-001-10-P3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-I-11323001-001-10-P3}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","INV-I-11323001-001-10-P3","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","INV-I-11323001-001-10-P3","ocds-0ud2q6-INV-I-11323001-001-10-P3","43875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43875","INV-I-11323001-001-10-P3",,"2010-06-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[ROBERTO SALES ROSADO, Excelsior, MARCO ANTONIO ZANELA CAMACHO, SWARZ ASOCIADOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}, {roles=supplier, name=Excelsior, details={type=company}, id=excelsior}, {roles=supplier, name=MARCO ANTONIO ZANELA CAMACHO, details={type=person}, id=marco-antonio-zanela-camacho}, {roles=supplier, name=SWARZ ASOCIADOS S.A. DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","54/2010-54/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[roberto-sales-rosado, excelsior, marco-antonio-zanela-camacho, swarz-asociados-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE BOLSAS DE SEGURIDAD","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE BOLSAS DE SEGURIDAD","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","54/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-54/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf}]","ADQUISICIÓN DE BOLSAS DE SEGURIDAD","54/2010","SECRETARÍA DE RELACIONES EXTERIORES","54/2010","ocds-0ud2q6-54/2010","32111.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}, {name=Excelsior, id=excelsior}, {name=MARCO ANTONIO ZANELA CAMACHO, id=marco-antonio-zanela-camacho}, {name=SWARZ ASOCIADOS S.A. DE C.V., id=swarz-asociados-sa-de-cv}]","secretaria-de-relaciones-exteriores",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32111.11","54/2010",,"2010-12-31T00:00:00.000Z"
