"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-27T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[MEXGROUP RAYSYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728404]","[{address={countryName=México}, roles=supplier, name=MEXGROUP RAYSYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mexgroup-raysystems-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N55-2012-140441","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[mexgroup-raysystems-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-03-27T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios informáticos para el soporte a la producción del SIOFI","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios informáticos para el soporte a la producción del SIOFI","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","140441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728404}]","Servicios informáticos para el soporte a la producción del SIOFI","140441","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","211023","ocds-0ud2q6-AA-006G0N001-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MEXGROUP RAYSYSTEMS SA DE CV, id=mexgroup-raysystems-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32300","140441"
"2019-11-08T17:40:02.000Z","2012-08-17T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ALVAREZ AVILA ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695311]","[{address={countryName=México}, roles=supplier, name=ALVAREZ AVILA ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=alvarez-avila-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N55-2013-298047","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[alvarez-avila-asociados-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-08-17T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERV. DE UN DESPACHO PARA LA RECUPERACIÓN VÍA JUDICIAL DE ADEUDOS DE EXEMPLEADOS","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERV. DE UN DESPACHO PARA LA RECUPERACIÓN VÍA JUDICIAL DE ADEUDOS DE EXEMPLEADOS","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","298047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695311}]","SERV. DE UN DESPACHO PARA LA RECUPERACIÓN VÍA JUDICIAL DE ADEUDOS DE EXEMPLEADOS","298047","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","352246","ocds-0ud2q6-AA-006G0N001-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ALVAREZ AVILA ASOCIADOS, S.C., id=alvarez-avila-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","298047"
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[MORALES HEYSER Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749700]","[{address={countryName=México}, roles=supplier, name=MORALES HEYSER Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=morales-heyser-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N409-2015-936923","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[morales-heyser-y-asociados-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2015-09-22T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios profesionales de defensa legal administrativa par Bancomext","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios profesionales de defensa legal administrativa par Bancomext","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","936923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749700}]","Servicios profesionales de defensa legal administrativa para Bancomext","936923","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-12-31T00:00:00.000Z","952054","ocds-0ud2q6-AA-006G0N001-N409-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MORALES HEYSER Y ASOCIADOS, S.C., id=morales-heyser-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","936923"
"2019-11-08T17:40:02.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[BUFETE ODRIOZOLA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695005]","[{address={countryName=México}, roles=supplier, name=BUFETE ODRIOZOLA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bufete-odriozola-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N41-2011-303711","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[bufete-odriozola-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2011-04-01T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LO QUE BANCOMEXT ES PARTE","[{id=compranet-1620524637144}]","006G0N001","true","Expirado","ATENCION DE ASUNTOS LITIGIOSOS EN LO QUE BANCOMEXT ES PARTE","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","303711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695005}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","303711","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-12-31T00:00:00.000Z","358640","ocds-0ud2q6-AA-006G0N001-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=BUFETE ODRIOZOLA, S.C., id=bufete-odriozola-sc}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","303711"
"2019-11-08T17:40:02.000Z","2012-09-25T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[JIMENEZ O'FARRIL DURAN ALFONSO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695306]","[{address={countryName=México}, roles=supplier, name=JIMENEZ O'FARRIL DURAN ALFONSO JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jimenez-ofarril-duran-alfonso-jose}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N56-2013-298056","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[jimenez-ofarril-duran-alfonso-jose]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-09-25T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","ASISTENCIA JURÍDICA ESPECIALIZADA EN MATERIA PENAL","[{id=compranet-1620524637144}]","006G0N001","true","Expirado","ASISTENCIA JURÍDICA ESPECIALIZADA EN MATERIA PENAL","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","298056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695306}]","ASISTENCIA JURÍDICA ESPECIALIZADA EN MATERIA PENAL","298056","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-12-31T00:00:00.000Z","352272","ocds-0ud2q6-AA-006G0N001-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=JIMENEZ O'FARRIL DURAN ALFONSO JOSE, id=jimenez-ofarril-duran-alfonso-jose}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","298056"
"2019-01-24T01:18:06.000Z","2013-01-09T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO, SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS SIN TIPO DE SOCIEDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695368]","[{address={countryName=México}, roles=supplier, name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO, SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS SIN TIPO DE SOCIEDAD, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos-sin-tipo-de-sociedad}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N41-2013-295361","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos-sin-tipo-de-sociedad]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2013-01-09T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de participación en el evento Concanaco Servytur","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios de participación en el evento Concanaco Servytur","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","295361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695368}]","Servicios de participación en el evento Concanaco Servytur","295361","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-01-11T00:00:00.000Z","348623","ocds-0ud2q6-AA-006G0N001-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO, SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS SIN TIPO DE SOCIEDAD, id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos-sin-tipo-de-sociedad}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","295361"
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[SOLINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638608]","[{address={countryName=México}, roles=supplier, name=SOLINO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=solino-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N56-2015-675682","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[solino-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-12-30T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIO DE INSTALACIONES PARA EL PROGRAMA DE ACTIVIDADES CULTURAL Y DEPORTIVA","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIO DE INSTALACIONES PARA EL PROGRAMA DE ACTIVIDADES CULTURAL Y DEPORTIVA","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","675682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638608}]","SERVICIO DE INSTALACIONES PARA EL PROGRAMA DE ACTIVIDADES CULTURAL Y DEPORTIVA","675682","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-11-30T00:00:00.000Z","748340","ocds-0ud2q6-AA-006G0N001-N56-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=SOLINO, S.A. DE C.V., id=solino-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74880","675682"
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[M ACTUARIAL AGENTE DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664153]","[{address={countryName=México}, roles=supplier, name=M ACTUARIAL AGENTE DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m-actuarial-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N411-2014-663004","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[m-actuarial-agente-de-seguros-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-09-17T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE UN ASESOR EXTERNO EN MATERIA DE SEGUROS","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE UN ASESOR EXTERNO EN MATERIA DE SEGUROS","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","663004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664153}]","SERVICIOS DE UN ASESOR EXTERNO EN MATERIA DE SEGUROS","663004","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-12-31T00:00:00.000Z","736523","ocds-0ud2q6-AA-006G0N001-N411-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20119.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=M ACTUARIAL AGENTE DE SEGUROS SA DE CV, id=m-actuarial-agente-de-seguros-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20119.71","663004"
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[GUILLERMO ANTONIO RUIZ SACRAMENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640501]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ANTONIO RUIZ SACRAMENTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-antonio-ruiz-sacramento}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N57-2014-671454","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[guillermo-antonio-ruiz-sacramento]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-02-10T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS PARA LA EXTINCION Y/O SUSTITUCION DE FIDEICOMISOS","[{id=compranet-1620524637144}]","006G0N001","true","Expirado","SERVICIOS PARA LA EXTINCION Y/O SUSTITUCION DE FIDEICOMISOS","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","671454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640501}]","SERVICIOS PARA LA EXTINCION Y/O SUSTITUCION DE FIDEICOMISOS","671454","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2016-12-31T00:00:00.000Z","586509","ocds-0ud2q6-AA-006G0N001-N57-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","423000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=GUILLERMO ANTONIO RUIZ SACRAMENTO, id=guillermo-antonio-ruiz-sacramento}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","671454"
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ESPERANZA SUJEI GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664171]","[{address={countryName=México}, roles=supplier, name=ESPERANZA SUJEI GARCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esperanza-sujei-garcia-martinez}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N412-2014-663025","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[esperanza-sujei-garcia-martinez]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-08-01T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE EDECANES PARA EVENTO DENOMINADO SEMANA DEL EMPRENDEDOR 2014","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE EDECANES PARA EVENTO DENOMINADO SEMANA DEL EMPRENDEDOR 2014","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","663025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664171}]","SERVICIOS DE EDECANES PARA EVENTO DENOMINADO SEMANA DEL EMPRENDEDOR 2014","663025","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-08-18T00:00:00.000Z","736538","ocds-0ud2q6-AA-006G0N001-N412-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ESPERANZA SUJEI GARCIA MARTINEZ, id=esperanza-sujei-garcia-martinez}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","663025"
