"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INDUSTRIAS QUIMICAS MVR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0080, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11725&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR S.A. DE C.V., details={type=company}, id=industrias-quimicas-mvr-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0080-9-0080","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[industrias-quimicas-mvr-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0080-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11725&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0080","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0080","ocds-0ud2q6-9-0080","945.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS QUIMICAS MVR S.A. DE C.V., id=industrias-quimicas-mvr-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945.42","9-0080"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0081, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11568&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0081-9-0081","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[quimica-internacional-de-tlalnepantla-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0081}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0081-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11568&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0081","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0081","ocds-0ud2q6-9-0081","93.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93.67","9-0081"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[BGC ULISES BELTRAN Y ASOCS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1242328]","[{roles=supplier, name=BGC ULISES BELTRAN Y ASOCS SC, details={type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","MXN","SECRETARÍA DE ESTADO","1242328-1242328","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[bgc-ulises-beltran-y-asocs-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","[{id=pot-1620519810584}]","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","1242328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1242328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1242328}]","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","1242328","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-24T00:00:00.000Z","1242328","ocds-0ud2q6-1242328","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BGC ULISES BELTRAN Y ASOCS SC, id=bgc-ulises-beltran-y-asocs-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","1242328"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MAR COMUNICACIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409418]","[{roles=supplier, name=MAR COMUNICACIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=mar-comunicacion-integral-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","409418-409418","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[mar-comunicacion-integral-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","[{id=pot-1620519810584}]","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","409418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-409418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409418}]","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","409418","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-15T00:00:00.000Z","409418","ocds-0ud2q6-409418","268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR COMUNICACIÓN INTEGRAL S.A. DE C.V., id=mar-comunicacion-integral-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268000","409418"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316768, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3953/N47.PDF]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","316768-316768","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","[{id=pot-1620519810584}]","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","316768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316768}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-316768-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3953/N47.PDF}]","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","316768","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","316768","ocds-0ud2q6-316768","690738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690738","316768"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=791623]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","791623-791623","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","[{id=pot-1620519810584}]","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","791623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-791623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=791623}]","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","791623","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-04-29T00:00:00.000Z","791623","ocds-0ud2q6-791623","95313.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95313.4","791623"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=956465]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","956465-956465","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","956465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-956465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=956465}]","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","956465","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","956465","ocds-0ud2q6-956465","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","956465"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ORGANIZACION PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0425, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0425-9-0425","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-papelera-tauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0425}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0425-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0425","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0425","ocds-0ud2q6-9-0425","2176.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176.81","9-0425"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0434, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11894&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0434-9-0434","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[du-papier-distribuidora-papelera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0434}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0434-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11894&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0434","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-28T00:00:00.000Z","9-0434","ocds-0ud2q6-9-0434","2774.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2774.54","9-0434"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0585, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12303&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0585-9-0585","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0585}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0585-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12303&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0585","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0585","ocds-0ud2q6-9-0585","3086.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3086.37","9-0585"
