"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T10:10:49.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1117100","CRC","Municipalidad de Perez Zeledón","2019CD-000116-0004611901-432019001500178","[contract]","municipalidad-de-perez-zeledon","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Pejibaye, mejoras del salón comunal de San Martín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0004611901}]","San José","432019001500178","2019-12-16T10:10:49.000Z","2019CD-000116-0004611901","ocds-rwubve-2019CD-000116-0004611901","[BIENES]","719746","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1117100","https://www.sicop.go.cr/index.jsp","buyer","719746","432019001500178"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T10:13:33.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","757170","CRC","Municipalidad de Perez Zeledón","2019CD-000117-0004611901-432019001500180","[contract]","municipalidad-de-perez-zeledon","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en especie 2019, Distrito Rivas, I etapa muro contención salón comunal de San Martín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0004611901}]","San José","432019001500180","2019-12-16T10:13:33.000Z","2019CD-000117-0004611901","ocds-rwubve-2019CD-000117-0004611901","[BIENES/SERVICIOS]","4054815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","757170","https://www.sicop.go.cr/index.jsp","buyer","4054815","432019001500180"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T10:12:41.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","757170","CRC","Municipalidad de Perez Zeledón","2019CD-000117-0004611901-432019001500179","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en especie 2019, Distrito Rivas, I etapa muro contención salón comunal de San Martín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0004611901}]","San José","432019001500179","2019-12-16T10:12:41.000Z","2019CD-000117-0004611901","ocds-rwubve-2019CD-000117-0004611901","[BIENES/SERVICIOS]","680340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","757170","https://www.sicop.go.cr/index.jsp","buyer","680340","432019001500179"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T13:50:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0004611901]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1924685","CRC","Municipalidad de Perez Zeledón","2019CD-000069-0004611901-432019001500105","[contract]","municipalidad-de-perez-zeledon","[ferreteria-&-materiales-granados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Cajón, mejoras salón comunal de Pueblo Nuevo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0004611901}]","San José","432019001500105","2019-11-08T13:50:59.000Z","2019CD-000069-0004611901","ocds-rwubve-2019CD-000069-0004611901","[BIENES]","2447475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1924685","https://www.sicop.go.cr/index.jsp","buyer","2447475","432019001500105"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T12:52:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","415000","CRC","Municipalidad de Perez Zeledón","2019CD-000070-0004611901-432019001500111","[contract]","municipalidad-de-perez-zeledon","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, equipo y utensilios para Cristo Rey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901}]","San José","432019001500111","2019-11-09T12:52:48.000Z","2019CD-000070-0004611901","ocds-rwubve-2019CD-000070-0004611901","[BIENES]","598900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","415000","https://www.sicop.go.cr/index.jsp","buyer","598900","432019001500111"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T12:51:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DANNY MAURICIO DIAZ FRUTOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603170513, uri=https://www.tse.go.cr/}, address={streetAddress=Bº Villa Ligia 100 oeste de la UTC en Officesur Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANNY MAURICIO DIAZ FRUTOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-mauricio-diaz-frutos}]","415000","CRC","Municipalidad de Perez Zeledón","2019CD-000070-0004611901-432019001500110","[contract]","municipalidad-de-perez-zeledon","[danny-mauricio-diaz-frutos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, equipo y utensilios para Cristo Rey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0004611901}]","San José","432019001500110","2019-11-09T12:51:59.000Z","2019CD-000070-0004611901","ocds-rwubve-2019CD-000070-0004611901","[BIENES]","209500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANNY MAURICIO DIAZ FRUTOS, id=danny-mauricio-diaz-frutos}]","415000","https://www.sicop.go.cr/index.jsp","buyer","209500","432019001500110"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T14:22:23.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","4973320","CRC","Municipalidad de Perez Zeledón","2019CD-000071-0004611901-432019001500114","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Cajón, mejoras cocina del salón San Francisco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004611901}]","San José","432019001500114","2019-11-09T14:22:23.000Z","2019CD-000071-0004611901","ocds-rwubve-2019CD-000071-0004611901","[BIENES]","4492598","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","4973320","https://www.sicop.go.cr/index.jsp","buyer","4492598","432019001500114"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T14:16:39.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","3449975","CRC","Municipalidad de Perez Zeledón","2019CD-000092-0004611901-432019001500152","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito San Isidro, reparaciones y ampliaciones cocina El Ceibo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0004611901}]","San José","432019001500152","2019-12-04T14:16:39.000Z","2019CD-000092-0004611901","ocds-rwubve-2019CD-000092-0004611901","[BIENES]","3172035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","3449975","https://www.sicop.go.cr/index.jsp","buyer","3172035","432019001500152"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T09:21:35.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","399996","CRC","Municipalidad de Perez Zeledón","2019CD-000090-0004611901-432019001500159","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para los vehículos asignados a la Alcaldía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0004611901}]","San José","432019001500159","2019-12-09T09:21:35.000Z","2019CD-000090-0004611901","ocds-rwubve-2019CD-000090-0004611901","[SERVICIOS]","199998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","399996","https://www.sicop.go.cr/index.jsp","buyer","199998","432019001500159"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T16:16:11.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0004611901]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","990000","CRC","Municipalidad de Perez Zeledón","2019CD-000093-0004611901-432019001500134","[contract]","municipalidad-de-perez-zeledon","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletas de Estacionamiento Autorizado de 1/2 hora y 1 hora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0004611901}]","San José","432019001500134","2019-11-26T16:16:11.000Z","2019CD-000093-0004611901","ocds-rwubve-2019CD-000093-0004611901","[BIENES/SERVICIOS]","992700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","990000","https://www.sicop.go.cr/index.jsp","buyer","992700","432019001500134"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T14:26:43.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","1297485","CRC","Municipalidad de Perez Zeledón","2019CD-000094-0004611901-432019001500155","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito General, Etapa construcción cocina y bodega salón comunal Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0004611901}]","San José","432019001500155","2019-12-04T14:26:43.000Z","2019CD-000094-0004611901","ocds-rwubve-2019CD-000094-0004611901","[BIENES]","3480530.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","1297485","https://www.sicop.go.cr/index.jsp","buyer","3480530.19","432019001500155"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T14:32:36.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","2790900","CRC","Municipalidad de Perez Zeledón","2019CD-000095-0004611901-432019001500147","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Rio Nuevo, I etapa muro contención para salón comunal de Santa Marta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0004611901}]","San José","432019001500147","2019-12-03T14:32:36.000Z","2019CD-000095-0004611901","ocds-rwubve-2019CD-000095-0004611901","[BIENES]","2535357","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","2790900","https://www.sicop.go.cr/index.jsp","buyer","2535357","432019001500147"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:43:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0004611901]","[{identifier={scheme=Registro Nacional, id=3101636961, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m noreste de la Escuela Los Chiles, sobre carretera a General Viejo Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima}]","177135","CRC","Municipalidad de Perez Zeledón","2019CD-000165-0004611901-432019001500239","[contract]","municipalidad-de-perez-zeledon","[laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería para estudios de laboratorio para control de calidad en el proyecto Cementado Calle Chinio, Hospital Viejo, San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0004611901}]","San José","432019001500239","2020-04-18T08:43:59.000Z","2019CD-000165-0004611901","ocds-rwubve-2019CD-000165-0004611901","[SERVICIOS]","146500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA, id=laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima}]","177135","https://www.sicop.go.cr/index.jsp","buyer","146500","432019001500239"
