"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/13/2010&p_CveDep=00017&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-001-10-PGR/MICH/13/2010","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Adquisicion de vales de combustible","[{id=compranet3-1620530467436}]","17017","Adquisicion de vales de combustible","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/13/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/13/2010&p_CveDep=00017&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de vales de combustible","PGR/MICH/13/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-001-10","ocds-0ud2q6-00017017-001-10","1293108.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293108.45","PGR/MICH/13/2010"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00017017-004-11&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-004-11-LPN 00017017-004-11","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[autopartes-de-morelia-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos terrestres","[{id=compranet3-1620530467436}]","17017","Mantenimiento preventivo y correctivo de vehiculos terrestres","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","LPN 00017017-004-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00017017-004-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00017017-004-11&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Mantenimiento preventivo y correctivo de vehiculos terrestres","LPN 00017017-004-11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-004-11","ocds-0ud2q6-00017017-004-11","1223912.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223912.16","LPN 00017017-004-11"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/01/2009&p_CveDep=00017&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-001-09-PGR/MICH/01/2009","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[producciones-conti-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","17017","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/01/2009&p_CveDep=00017&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","PGR/MICH/01/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-001-09","ocds-0ud2q6-00017017-001-09","931739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931739.13","PGR/MICH/01/2009"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/02/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-003-08-PGR/MICH/02/2008","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Adquisicion de Vales de Lubricantes y Combustibles","[{id=compranet3-1620530467436}]","17017","Adquisicion de Vales de Lubricantes y Combustibles","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/02/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/02/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vales de Lubricantes y Combustibles","PGR/MICH/02/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-003-08","ocds-0ud2q6-00017017-003-08","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","PGR/MICH/02/2008"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[MITA COPIADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/03/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MITA COPIADORAS S.A. DE C.V., details={type=company}, id=mita-copiadoras-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-004-08-PGR/MICH/03/2008","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[mita-copiadoras-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Servicio de Arrendamiento de Maquinaria y Equipo (Fotocopiado)","[{id=compranet3-1620530467436}]","17017","Servicio de Arrendamiento de Maquinaria y Equipo (Fotocopiado)","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/03/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y Equipo (Fotocopiado)","PGR/MICH/03/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-004-08","ocds-0ud2q6-00017017-004-08","858233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITA COPIADORAS S.A. DE C.V., id=mita-copiadoras-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858233","PGR/MICH/03/2008"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[GRUPO UTURN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/04/2009&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO UTURN S.A. DE C.V., details={type=company}, id=grupo-uturn-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-004-09-PGR/MICH/04/2009","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[grupo-uturn-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","SERVICIO DE LAVADO, LIMPIEZA, HIGIENE Y FUMIGACION","[{id=compranet3-1620530467436}]","17017","SERVICIO DE LAVADO, LIMPIEZA, HIGIENE Y FUMIGACION","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/04/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/04/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/04/2009&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LAVADO, LIMPIEZA, HIGIENE Y FUMIGACION","PGR/MICH/04/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-004-09","ocds-0ud2q6-00017017-004-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UTURN S.A. DE C.V., id=grupo-uturn-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/MICH/04/2009"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[MANTENIMIENTO AVNZADO PROFESIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/07/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO AVNZADO PROFESIONAL, details={type=company}, id=mantenimiento-avnzado-profesional}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-008-08-PGR/MICH/07/2008","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[mantenimiento-avnzado-profesional]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Mantenimiento y Conservaciýn de Inmuebles","[{id=compranet3-1620530467436}]","17017","Mantenimiento y Conservaciýn de Inmuebles","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/07/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/07/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/07/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Mantenimiento y Conservaciýn de Inmuebles","PGR/MICH/07/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-008-08","ocds-0ud2q6-00017017-008-08","706754.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO AVNZADO PROFESIONAL, id=mantenimiento-avnzado-profesional}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706754.5","PGR/MICH/07/2008"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/03/2006&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-004-06-PGR/MICH/03/2006","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Adquisicion de vales de Combustible","[{id=compranet3-1620530467436}]","17017","Adquisicion de vales de Combustible","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/03/2006&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de vales de Combustible","PGR/MICH/03/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-004-06","ocds-0ud2q6-00017017-004-06","702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702000","PGR/MICH/03/2006"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[MITA COPIADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/02/07&p_CveDep=00017&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MITA COPIADORAS S.A. DE C.V., details={type=company}, id=mita-copiadoras-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-002-07-PGR/MICH/02/07","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[mita-copiadoras-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Servicio de arrendamiento de maquinaria y equipo (Fotocopiado)","[{id=compranet3-1620530467436}]","17017","Servicio de arrendamiento de maquinaria y equipo (Fotocopiado)","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/02/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/02/07&p_CveDep=00017&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de arrendamiento de maquinaria y equipo (Fotocopiado)","PGR/MICH/02/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-002-07","ocds-0ud2q6-00017017-002-07","660869.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITA COPIADORAS S.A. DE C.V., id=mita-copiadoras-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660869.5","PGR/MICH/02/07"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06&p_CveDep=00017&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-005-05-6","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Adquisicion de vales de combustible","[{id=compranet3-1620530467436}]","17017","Adquisicion de vales de combustible","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06&p_CveDep=00017&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisicion de vales de combustible","6","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-005-05","ocds-0ud2q6-00017017-005-05","589440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589440","6"
