"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-07T09:39:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48325]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv}]","Internacional","USD","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-T9-2011-820871","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2011-10-27T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","sistemas de control e integración de información a distancia","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","sistemas de control e integración de información a distancia","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","820871","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48325}]","Suministro, instalación, configuración, prueba en sitio, puesta en operación, en","820871","true","Electrónica","Pemex-Gas y Petroquímica Básica","2011-12-09T00:00:00.000Z","79384","ocds-0ud2q6-LA-018T4N006-T9-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2295059.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV, id=transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2295059.2","820871"
"2019-11-08T17:40:02.000Z","2012-07-13T09:27:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[CORPORATIVO DE INGENIERIA Y MEDIO AMBIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137043]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE INGENIERIA Y MEDIO AMBIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-ingenieria-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N13-2012-268689","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[corporativo-de-ingenieria-y-medio-ambiente-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2012-08-07T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","268689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137043}]","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL Y PELIGROS","268689","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-12-31T00:00:00.000Z","218565","ocds-0ud2q6-LA-018T4N006-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3390500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CORPORATIVO DE INGENIERIA Y MEDIO AMBIENTE SA DE CV, id=corporativo-de-ingenieria-y-medio-ambiente-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3390500","268689"
"2019-01-24T01:18:06.000Z","2013-06-21T10:08:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269002]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-industriales-acuario-sa}]","Internacional","USD","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-T9-2013-392965","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2013-07-22T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","CAMIONES CONTRAINCENDIO","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","CAMIONES CONTRAINCENDIO","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","392965","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269002}]","CAMIONES CONTRAINCENDIO","392965","true","Electrónica","Pemex-Gas y Petroquímica Básica","2013-10-31T00:00:00.000Z","407980","ocds-0ud2q6-LA-018T4N006-T9-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1989000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1989000","392965"
"2019-01-24T01:17:24.000Z","2015-09-11T08:28:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[WORLD CLASS CONSULTORES & LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679617]","[{address={countryName=México}, roles=supplier, name=WORLD CLASS CONSULTORES & LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=world-class-consultores-&-logistica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N13-2015-919806","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[world-class-consultores-&-logistica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2015-10-05T08:30:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","CALZADO DE PROTECCIÓN BORCEGUI","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","CALZADO DE PROTECCIÓN BORCEGUI","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","919806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679617}]","CALZADO DE PROTECCIÓN BORCEGUI","919806","true","Electrónica","Pemex-Gas y Petroquímica Básica","2015-12-31T00:00:00.000Z","891376","ocds-0ud2q6-LA-018T4N006-N13-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4038439","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=WORLD CLASS CONSULTORES & LOGISTICA SA DE CV, id=world-class-consultores-&-logistica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4038439","919806"
"2019-11-08T17:40:02.000Z","2011-10-18T08:40:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[EQUIPO DE PRUEBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52338]","[{address={countryName=México}, roles=supplier, name=EQUIPO DE PRUEBAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-de-pruebas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N14-2011-74821","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[equipo-de-pruebas-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2011-11-23T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Mantenimiento preventivo, correctivo y calibración de un lote de equipos de medi","[{id=compranet-1620524637144}]","018T4N006","true","Expirado","Mantenimiento preventivo, correctivo y calibración de un lote de equipos de medi","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","74821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52338}]","Mantenimiento preventivo, correctivo y calibración de un lote de equipos de medi","74821","true","Mixta","Pemex-Gas y Petroquímica Básica","2012-11-30T00:00:00.000Z","89001","ocds-0ud2q6-LA-018T4N006-N14-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3273572.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=EQUIPO DE PRUEBAS SA DE CV, id=equipo-de-pruebas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3273572.3","74821"
"2019-01-24T01:18:06.000Z","2013-07-05T09:52:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[JESUS CORDOVA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274110]","[{address={countryName=México}, roles=supplier, name=JESUS CORDOVA CASTILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-cordova-castillo}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N14-2013-459026","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[jesus-cordova-castillo]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2013-08-05T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL","[{id=compranet-1620524637144}]","018T4N006","true","Expirado","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","459026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274110}]","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL Y PELIGROS","459026","true","Electrónica","Pemex-Gas y Petroquímica Básica","2016-12-31T00:00:00.000Z","414851","ocds-0ud2q6-LA-018T4N006-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15993937","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=JESUS CORDOVA CASTILLO, id=jesus-cordova-castillo}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15993937","459026"
"2019-01-24T01:18:06.000Z","2013-07-05T09:58:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[TRAILERS CONCAR DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274113]","[{address={countryName=México}, roles=supplier, name=TRAILERS CONCAR DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trailers-concar-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N15-2013-392717","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[trailers-concar-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2013-07-26T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE CAMA BAJA, EQUIPO AUTOMOTRIZ, QUINTA RUEDA","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","ADQUISICIÓN DE CAMA BAJA, EQUIPO AUTOMOTRIZ, QUINTA RUEDA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","392717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274113}]","ADQUISICIÓN DE CAMA BAJA, EQUIPO AUTOMOTRIZ, QUINTA RUEDA","392717","true","Electrónica","Pemex-Gas y Petroquímica Básica","2013-11-16T00:00:00.000Z","416191","ocds-0ud2q6-LA-018T4N006-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1705350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=TRAILERS CONCAR DE MEXICO S DE RL DE CV, id=trailers-concar-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1705350","392717"
"2019-11-08T17:40:02.000Z","2012-07-27T08:39:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[DESARROLLO DE TECNOLOGIA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143329]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE TECNOLOGIA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-tecnologia-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N16-2012-240858","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[desarrollo-de-tecnologia-y-servicios-integrales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2012-08-21T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL ELECTRICO","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","240858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143329}]","MATERIAL ELECTRICO","240858","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-11-30T00:00:00.000Z","228133","ocds-0ud2q6-LA-018T4N006-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5711710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DESARROLLO DE TECNOLOGIA Y SERVICIOS INTEGRALES SA DE CV, id=desarrollo-de-tecnologia-y-servicios-integrales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5711710","240858"
"2019-11-08T17:40:02.000Z","2012-07-27T08:39:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143329]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N16-2012-240860","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[electrica-garcia-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2012-08-21T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL ELECTRICO","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","240860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143329}]","MATERIAL ELECTRICO","240860","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-11-30T00:00:00.000Z","228133","ocds-0ud2q6-LA-018T4N006-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1500896.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500896.9","240860"
"2019-01-24T01:17:46.000Z","2014-08-29T08:21:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N18-2014-687627","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[paroli-solutions-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-09-22T08:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL DE ASEO Y LIMPIEZA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","687627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476}]","MATERIAL DE ASEO Y LIMPIEZA","687627","true","Electrónica","Pemex-Gas y Petroquímica Básica","2014-12-31T00:00:00.000Z","655194","ocds-0ud2q6-LA-018T4N006-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13905","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13905","687627"
