"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LACANDONIA OPERADORA DE VIAJES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA/027/2011&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES, S. A. DE C. V., details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-001-11-GA/027/2011","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[lacandonia-operadora-de-viajes-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE EXPEDICION DE BOLETOS DE AVION CON COBERTURA NACIONAL E INTERNACIONAL Y PRESTACION DE OTROS SERVICIOS DEL RUBRO.","[{id=compranet3-1620530467436}]","20285001","CONTRATACION DEL SERVICIO DE EXPEDICION DE BOLETOS DE AVION CON COBERTURA NACIONAL E INTERNACIONAL Y PRESTACION DE OTROS SERVICIOS DEL RUBRO.","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/027/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/027/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA/027/2011&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","CONTRATACION DEL SERVICIO DE EXPEDICION DE BOLETOS DE AVION CON COBERTURA NACIONAL E INTERNACIONAL Y PRESTACION DE OTROS SERVICIOS DEL RUBRO.","GA/027/2011","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-001-11","ocds-0ud2q6-20285001-001-11","6743670.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACANDONIA OPERADORA DE VIAJES, S. A. DE C. V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6743670.69","GA/027/2011"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-002-02-03-2002","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20285001","CONTRATACION DEL SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","03-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE VIGILANCIA","03-2002","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-02","ocds-0ud2q6-20285001-002-02","1380808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380808","03-2002"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-002-03-02 2003","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[consejo-de-seguridad-privada-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20285001","SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","02 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA","02 2003","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-03","ocds-0ud2q6-20285001-002-03","889724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889724","02 2003"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Invitacion a 3","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA FERREPORT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GAF 14 2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FERREPORT, S. A. DE C. V., details={type=company}, id=distribuidora-ferreport-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-002-04-GAF 14 2004","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[distribuidora-ferreport-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CANDADO TETRA LLAVE","[{id=compranet3-1620530467436}]","20285001","CANDADO TETRA LLAVE","limited","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GAF 14 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF 14 2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GAF 14 2004&vv_provsino=0}]","CANDADO TETRA LLAVE","GAF 14 2004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-04","ocds-0ud2q6-20285001-002-04","113545.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FERREPORT, S. A. DE C. V., id=distribuidora-ferreport-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113545.8","GAF 14 2004"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-2005&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-002-05-38596","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[tayira-travel-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LICITACION PUBLICA NACIONAL DEL SERVICIO DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","20285001","LICITACION PUBLICA NACIONAL DEL SERVICIO DE AGENCIA DE VIAJES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","38596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-2005&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL DEL SERVICIO DE AGENCIA DE VIAJES","38596","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-05","ocds-0ud2q6-20285001-002-05","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","38596"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCT TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060134&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCT TECNOLOGIA S.A. DE C.V., details={type=company}, id=mct-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-002-06-20060134","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[mct-tecnologia-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20060134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060134&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","20060134","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-06","ocds-0ud2q6-20285001-002-06","567580.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCT TECNOLOGIA S.A. DE C.V., id=mct-tecnologia-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567580.82","20060134"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060137&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-002-06-20060137","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[mac-toner-audio-y-video-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20060137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060137&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","20060137","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-06","ocds-0ud2q6-20285001-002-06","647760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647760","20060137"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060143&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-002-06-20060143","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[rlr-siglo-xxi-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20060143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060143&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","20060143","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-06","ocds-0ud2q6-20285001-002-06","229386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229386","20060143"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GMAI ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060150&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V., details={type=company}, id=gmai-enterprise-technology-solutions-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-002-06-20060150","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[gmai-enterprise-technology-solutions-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20060150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060150&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","20060150","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-06","ocds-0ud2q6-20285001-002-06","23213.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V., id=gmai-enterprise-technology-solutions-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23213.2","20060150"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMUNICARTE CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060151&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNICARTE CONSULTING SA DE CV, details={type=company}, id=comunicarte-consulting-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-002-06-20060151","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[comunicarte-consulting-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20060151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060151&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","20060151","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-06","ocds-0ud2q6-20285001-002-06","54255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICARTE CONSULTING SA DE CV, id=comunicarte-consulting-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54255","20060151"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060143-&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-002-06-20060143-","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[rlr-siglo-xxi-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20060143-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060143--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060143-&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","20060143-","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-06","ocds-0ud2q6-20285001-002-06","110400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110400","20060143-"
