"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2022-01-27T16:44:48.000Z","0","0","0","[profit]","[{legalName=INGENIERIA CIVIL ECMY SA DE CV, scheme=RFC, verified=1, id=ICE210603363}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1643306677853}]","2","INGENIERIA CIVIL ECMY SA DE CV","0","2032130100","0","ingenieria-civil-ecmy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=3A INFRAESTRUCTURA MEXICA S. A. DE C. V., scheme=RUPC, id=25854, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=3A INFRAESTRUCTURA MEXICA S.A. DE C.V.}, {name=3A INFRAESTRUCTURA MEXICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","3A INFRAESTRUCTURA MEXICA S. A. DE C. V.","0","2.0307018801799998E9","0","3-a-infraestructura-mexica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA MERSI SA DE CV, scheme=RUPC, id=41920, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA MERSI SA DE CV, scheme=RFC, verified=1, id=OME900330IB0}]","0","[{name=OPERADORA MERSI S.A DE C.V}, {name=OPERADORA MERSI, S.A. DE C.V.}, {name=OPERADORA MERSI S.A. DE C.V.}, {name=Operadora Mersi S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","OPERADORA MERSI SA DE CV","0","2.0281484163020008E9","0","operadora-mersi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NIZA ÑUDEE ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=NÑU090302I61}]","0","[{name=NIZA ÑUDEE ASOCIADOS, S.A. DE C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","NIZA ÑUDEE ASOCIADOS SA DE CV","0","2.0246491083099997E9","0","niza-nudee-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SGS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME900524FC2}]","0","[{name=SGS DE MEXICO S.A. DE C.V.}, {name=SGS DE MÉXICO, SA DE CV}, {name=SGS DE MEXICO, S.A. DE C.V.}, {name=SGS DE MEXICO S.A. C.V.}, {name=SGS DE MÉXICO S.A. DE C.V.}, {name=SGS DE MÉXICO S.A.. DE C.V.}, {name=SGS DE MEXICO S.A DE C.V}, {name=SGS de México S.A. de C.V.}, {name=SGS DE MEXICO S A DE C V}, {name=SGS DE MÉXICO S.A DE.C.V.}, {name=Sgs De México S.A. De C.V.}, {name=SGS DE MEXICO S.A DE C.V.}, {name=SGS DE MÉXICO S. A DE C.V.}, {name=SGS de México SA de CV}, {name=SGS DE MEXICO S.A. DE C.V}, {name=SGS de México S.A. de C.V}, {name=SGS DE MÈXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.732434376E7","[{id=compranet-1620524637144}]","249","SGS DE MEXICO SA DE CV","0","2.0233763037728007E9","0","sgs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12839, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TEC001215MM7}]","0","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.}, {name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES, S.A. DE C.V.}, {name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.}, {name=Tecnología Especializada en Construcciones S.A. de C.V.}, {name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV","0","2.02228789444E9","0","tecnologia-especializada-en-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RUPC, id=532835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RFC, verified=1, id=PMC1507018K6}]","0","[{name=PHILIPS MEXICO COMMERCIAL, S.A. DE C.V.}, {name=Philips Mexico Commercial S.A de C.V.}, {name=PHILIPS MÉXICO COMMERCIAL S.A. DE C.V.}, {name=PHILIPS MEXICO COMMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1.2234259116E8","[{id=compranet-1620524637144}]","105","PHILIPS MEXICO COMMERCIAL SA DE CV","0","2.0151068133107998E9","0","philips-mexico-commercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SULZER PUMPS MÉXICO, S.A. DE C.V.}, {name=SULZER PUMPS MEXICO, S.A. DE C.V.}, {name=SULZER PUMPS MEXICO , S.A. DE C.V.}, {name=SULZER PUMPS MEXICO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","315","SULZER PUMPS MEXICO SA DE CV","0","2.0149101486399999E9","0","sulzer-pumps-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TUBERIAS PROCARSA SA DE CV, scheme=RUPC, id=130261, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TUBERIAS PROCARSA, S.A. DE C.V.}, {name=TUBERIAS PROCARSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","TUBERIAS PROCARSA SA DE CV","0","2.0097200297100005E9","0","tuberias-procarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=DDM840626PM2}]","0","[{name=DEMOS, DESARROLLO DE MEDIOS, S.A. DE C.V}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS, S. A. DE C. V.}, {name=DEMOS, DESARROLLO DE MEDIOS, S.A. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.}, {name=DEMOS, DESARROLLO DE MEDIOS , S.A. DE C.V.}, {name=DEMOS, DESARROLLO DE MEDIOS S.A. DE C.V.}, {name=Demos Desarrollo de Medios S.A. de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V..}, {name=Demos Desarrollo de Medios S. A. de C. V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.D E C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C..V}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V}, {name=DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV}, {name=DEMOS DESARROLLO DE MEDIOS S.A. de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C V.}, {name=DEMOS DESARROLLO DE MEDIOS S. A. DE C. V.}, {name=Demos Desarrollo de Medios S.A de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS SA. DE C.V.}, {name=DEMOS Desarrollo de Medios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1439","DEMOS DESARROLLO DE MEDIOS SA DE CV","0","2.0088524523382988E9","0","demos-desarrollo-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, scheme=RUPC, id=48935, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, scheme=RFC, verified=1, id=TDI001206KV0}]","0","[{name=Tecnologia y Diseño Industrial SAPI de CV}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL S A P I DE CV}, {name=TECNOLOGÍA Y DISEÑO INDUSTRIAL S.A.P.I. DE C.V.}, {name=TECNOLOGÍA Y DISEÑO INDUSTRIAL S.A.P.I DE C.V.}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL S.A.P.I. DE C.V.}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL, S.A.P.I. DE C.V.}, {name=Tecnología y Diseño Industrial SA PI DE CV}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL S.A.P.I DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","561","TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV","0","1.9999846107009997E9","0","tecnologia-y-diseno-industrial-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV, scheme=RUPC, id=465057, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV, scheme=RFC, verified=1, id=LVA101118CY3}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","205","VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV","0","1.99781704866E9","0","vantage-servicios-integrales-de-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CANTERAS PENINSULARES SA DE CV, scheme=RFC, verified=1, id=CPE840918UU7}]","0","[{name=CANTERAS PENINSULARES, S.A DE C.V.}, {name=CANTERAS PENINSULARES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","CANTERAS PENINSULARES SA DE CV","0","1.9945001003999996E9","0","canteras-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}]","0","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI SA DE CV}, {name=SEGUROS BANORTE GENERALI S.A. C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI S.A DE C.V.}, {name=Seguros Banorte Generali S.A. de C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE .C.V.}, {name=SEGUROS BANORTE-GENERALI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2.84855686161E9","[{id=compranet-1620524637144}]","103","Seguros Banorte Generali, S.A. de C.V.","0","1.9918884432900004E9","0","seguros-banorte-generali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VITAMEDICA, S.A. DE C.V.}, {name=VITAMÉDICA S.A. DE C.V.}, {name=Vitamédica S.A. de C.V.}, {name=VITAMEDICA S.A. DE C.V.}, {name=Vitamedica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","VITAMEDICA SA DE CV","0","1.98724978271E9","0","vitamedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RUPC, id=4359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RFC, verified=1, id=EAL070822PC6}]","0","[{name=ESCORE ALIMENTOS, S.A DE C.V.,}, {name=ESCORE ALIMENTOS, S.A. DE C V.}, {name=ESCORE ALIMENTOS, S.A. DE C.V}, {name=ESCORE ALIMENTOS SA DE CV}, {name=Escore Alimentos S. A. de C. V.}, {name=ESCORE ALIMENTOS S. A. C. V.}, {name=ESCORE ALIMENTOS S.A. DE C.V.}, {name=ESCORE ALIMENTOS S.A. DE C.V}, {name=ESCORE ALIMENTOS S.A. DE C..V.}, {name=ESCORE ALIMENTOS S A DE C V}, {name=ESCORE ALIMENTOS S.A. de C.V.}, {name=ESCORE ALIMENTOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","3.2222797818E8","[{id=compranet-1620524637144}]","224","ESCORE ALIMENTOS, S.A. DE C.V.","0","1.9836127995555992E9","0","escore-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RUPC, id=85804, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RFC, verified=1, id=CIM810717NF1}]","0","[{name=CONSTRUCCIONES E INSTALACIONES MODERNAS, S.A. DE C.V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S.A. DE C.V.}, {name=Construcciones e Instalaciones Modernas S.A. de C.V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S. A. DE C. V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV","0","1.9797399498600001E9","0","construcciones-e-instalaciones-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV}, {name=Constructora e inmobiliaria Río Medio S.A. de C.V.}, {name=Constructora e Inmobiliaria Rio Medio S.A. de C.V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA D CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A. DE C.V.}, {name=Constructora e Inmobiliaria Rio Medio SA de CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA DE CV","0","1.9746186433714E9","0","constructora-e-inmobiliaria-rio-medio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICANA SA DE CV, scheme=RUPC, id=51522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}]","0","[{name=PHILIPS MEXICANA S.A. DE C.V.}, {name=PHILIPS MEXICANA, S.A. DE C.V.}, {name=Philips Mexicana S. A. de C. V.}, {name=PHILIPS MEXICANA S.A. C.V.}, {name=PHILIPS MEXICANA S.A DE C.V}, {name=PHILIPS MEXICANA S.A. DE C. V.}, {name=Philips Mexicana S.A. de C.V.}, {name=PHILIPS MEXICANA S.A DE C.V.}, {name=PHILIPS MEXICANA S.A. DE C.V}, {name=Philips Mexicana S.A. de C.V}, {name=PHILIPS MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","162","5.788483081999999E8","[{id=compranet-1620524637144}]","317","PHILIPS MEXICANA SA DE CV","0","1.9738348129212E9","0","philips-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV, scheme=RFC, verified=1, id=ICM9303112K5}]","0","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV}, {name=Industrial de Construcciones Mexicanas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV","0","1.9697859756499996E9","0","industrial-de-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, {legalName=ROGERI, S. A. DE C. V., scheme=RFC, id=ROG8403235FO}]","0","[{name=ROGERI,S.A. DE C.V.}, {name=ROGERI, S.A. DE C.V.}, {name=ROGERI, S.A DE C.V.}, {name=ROGERI S.A. DE C.V.}, {name=ROGERI,S.A DE C.V}, {name=ROGERI S. A. DE C. V.}, {name=ROGERI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6235","1.567017628570002E9","[{id=compranet-1620524637144}]","937","ROGERI SA DE CV","0","1.9675708325300004E9","0","rogeri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOASFALTOS Y TERRACERIAS SA DE CV, scheme=RFC, verified=1, id=TTE891218SH7}]","0","[{name=TECNOASFALTOS Y TERRACERIAS, S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERIAS S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","TECNOASFALTOS Y TERRACERIAS SA DE CV","0","1.9661423013400002E9","0","tecnoasfaltos-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=UPN830920KC4}]","0","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A DE C.V}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL, COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL, COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional, S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA DE CV}, {name=EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIÓDISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S A DE C V}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V}, {name=EL_UNIVERSAL_COMPAÑIA_PERIODISTICA_NACIONAL_SA_DE_CV}, {name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV}, {name=El Universal Compañía Periodistica Nacional S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S. A DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL. S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V}, {name=EL_UNIVERSAL_COMPAÑIA_PERIODISTICA_NACIONAL_ SA_DE_CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE CV}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional S. A. de C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A DE C.V}, {name=El Universal Compañía Periodística Nacional S.A de C.V.}, {name=EL Universal Compañía Periodística Nacional S.A de C.V.}, {name=EL UNIVERSAL COMPANÍA PERIODISTICA NACIONAL SA DE CV}, {name=El Universal Compañía Periodistica Nacional SA de CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S. A. DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S. A. DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODíSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A DE C.V.}, {name=El Universal Compañía Periódistica Nacional S.A. de C.V.}, {name=El Universal Compañia Periodistica Nacional S.A. de C.V.}, {name=El Universal Compañia Periodística Nacional S.A de C.V}, {name=EL UNIVERSAL COMPAÑíA PERIODíSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE.C.V.}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE CV}, {name=El Universal Compañia Periodistica Nacional SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1882","EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.","0","1.9548701501196983E9","0","el-universal-compania-periodistica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NOVAG INFANCIA SA DE CV, scheme=RUPC, id=3650, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVAG INFANCIA SA DE CV, scheme=RFC, verified=1, id=NIN780801IH0}, {legalName=NOVAG INFANCIA, S. A. DE C. V., scheme=RFC, id=NIN780801IHO}]","0","[{name=NOVAG INFANCIA, S.A. DE C.V.}, {name=NOVAG INFANCIA, S. A. DE C. V.}, {name=NOVAG INFANCIA S.A DE C.V.}, {name=NOVAG INFANCIA S.A. DE C.V.}, {name=NOVAG INFANCIA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","3.0911663703E8","[{id=compranet-1620524637144}]","695","NOVAG INFANCIA SA DE CV","0","1.954515443089773E9","0","novag-infancia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RFC, verified=1, id=SEL000816LI6}]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES S.A. DE C.V.}, {name=Schweitzer Engineering Laboratories, S.A. de C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. DE C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. de C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIESS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","998","SCHWEITZER ENGINEERING LABORATORIES SA DE CV","0","1.952258310606989E9","0","schweitzer-engineering-laboratories-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA IVALGI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA IVALGI, S.A. DE C.V.","0","1.95138507711E9","0","comercializadora-ivalgi-sa-de-cv","0"
