"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LITOGRAFIA MAGNO GRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000563&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LITOGRAFIA MAGNO GRAF, S.A. DE C.V., details={type=company}, id=litografia-magno-graf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000563","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[litografia-magno-graf-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000563-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000563&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000563","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","4399903.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITOGRAFIA MAGNO GRAF, S.A. DE C.V., id=litografia-magno-graf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4399903.84","5200000563"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFSET MULTICOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000564&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFSET MULTICOLOR, S.A. DE C.V., details={type=company}, id=offset-multicolor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000564","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[offset-multicolor-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000564&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000564","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","3751651.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFSET MULTICOLOR, S.A. DE C.V., id=offset-multicolor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3751651.82","5200000564"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000565&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESION S.A DE C.V, details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000565","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[servicios-editoriales-y-de-impresion-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000565&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000565","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","5049979.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESION S.A DE C.V, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5049979.62","5200000565"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000566&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000566","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000566-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000566&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000566","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","1008250.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008250.2","5200000566"
"2021-05-09T03:21:07.000Z","2013-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000567&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000567","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000567&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000567","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","1066118.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066118.73","5200000567"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000568&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000568","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000568&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000568","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","7590263.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7590263.91","5200000568"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[WORLD COLOR MÉXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000569&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WORLD COLOR MÉXICO DF, S.A. DE C.V., details={type=company}, id=world-color-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000569","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[world-color-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000569&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000569","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","9576708.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD COLOR MÉXICO DF, S.A. DE C.V., id=world-color-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9576708.54","5200000569"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA ARTE Y CULTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/057/02&vv_provsino=0]","[{roles=supplier, name=IMPRESORA ARTE Y CULTURA, S.A. DE C.V., details={type=company}, id=impresora-arte-y-cultura-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-02-102/057/02","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-arte-y-cultura-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/057/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/057/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/057/02&vv_provsino=0}]","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","102/057/02","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-02","ocds-0ud2q6-11137001-025-02","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA ARTE Y CULTURA, S.A. DE C.V., id=impresora-arte-y-cultura-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","102/057/02"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA ARTE Y CULTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/058/2002&vv_provsino=0]","[{roles=supplier, name=IMPRESORA ARTE Y CULTURA, S.A. DE C.V., details={type=company}, id=impresora-arte-y-cultura-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-02-102/058/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-arte-y-cultura-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/058/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/058/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/058/2002&vv_provsino=0}]","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","102/058/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-02","ocds-0ud2q6-11137001-025-02","35310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA ARTE Y CULTURA, S.A. DE C.V., id=impresora-arte-y-cultura-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35310","102/058/2002"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA ARTE Y CULTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/059/2002&vv_provsino=0]","[{roles=supplier, name=IMPRESORA ARTE Y CULTURA, S.A. DE C.V., details={type=company}, id=impresora-arte-y-cultura-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-02-102/059/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-arte-y-cultura-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/059/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/059/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/059/2002&vv_provsino=0}]","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","102/059/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-02","ocds-0ud2q6-11137001-025-02","15420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA ARTE Y CULTURA, S.A. DE C.V., id=impresora-arte-y-cultura-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15420","102/059/2002"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/080/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-02-201/080/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/080/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/080/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/080/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","201/080/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-02","ocds-0ud2q6-11137001-025-02","2449107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2449107","201/080/2002"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRENTA AJUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/081/2001&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRENTA AJUSCO, S.A. DE C.V., details={type=company}, id=imprenta-ajusco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-02-201/081/2001","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[imprenta-ajusco-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/081/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/081/2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/081/2001&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión treinta y un partidas de Libros de Texto (Maquila)","201/081/2001","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-02","ocds-0ud2q6-11137001-025-02","375475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA AJUSCO, S.A. DE C.V., id=imprenta-ajusco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375475","201/081/2001"
