"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-23T14:28:00.000Z","2012-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[EMPAQUETADURAS G H DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174909]","[{identifier={legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUETADURAS G H DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N170-2012-277464","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[empaquetaduras-g-h-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-10-25T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUE O RING DE VILTON DIF MEDIDAS","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUE O RING DE VILTON DIF MEDIDAS","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","277464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174909}]","EMPAQUE O RING DE VITON DIFERENTES MEDIDAS","277464","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","275823","ocds-0ud2q6-AA-018TOQ884-N170-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPAQUETADURAS G H DE MEXICO SA DE CV, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29025","277464"
"2019-11-08T17:40:02.000Z","2011-08-15T12:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842239]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N23-2011-1047373","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-17T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","TUBO PVC DE 4"" X 6 MT","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","TUBO PVC DE 4"" X 6 MT","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842239}]","TUBO PVC DE 4"" X 6 MT","1047373","true","Electrónica","Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","57532","ocds-0ud2q6-AA-018TOQ884-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29970","1047373"
"2019-01-24T01:18:06.000Z","2012-12-29T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[IMPORTACIONES Y PRODUCTOS DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210618]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES Y PRODUCTOS DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importaciones-y-productos-de-acero-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N231-2012-1048806","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[importaciones-y-productos-de-acero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-01-02T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","PLACA DE ACERO AL CARBON","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","PLACA DE ACERO AL CARBON","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1048806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210618}]","PLACA DE ACERO AL CARBON","1048806","true","Electrónica","Comisión Federal de Electricidad","2013-02-01T00:00:00.000Z","327045","ocds-0ud2q6-AA-018TOQ884-N231-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5.77187915E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTACIONES Y PRODUCTOS DE ACERO SA DE CV, id=importaciones-y-productos-de-acero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.77187915E7","1048806"
"2019-11-08T17:40:02.000Z","2012-10-25T09:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GRUPO SIGMA DIVISION GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176534]","[{identifier={legalName=GRUPO SIGMA DIVISION GOLFO SA DE CV, scheme=RUPC, id=4531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIGMA DIVISION GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N173-2012-265898","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-sigma-division-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-10-29T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNO CONTRATO AL PROVEDOR GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $ 79,494.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNO CONTRATO AL PROVEDOR GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $ 79,494.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","265898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176534}]","MOUSE OPTICO PARA COMPUTADORA","265898","true","Electrónica","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","277757","ocds-0ud2q6-AA-018TOQ884-N173-2012","false","[{budgetClassifications={origin=14}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79494","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SIGMA DIVISION GOLFO SA DE CV, id=grupo-sigma-division-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79494","265898"
"2019-01-24T01:17:46.000Z","2014-02-12T13:50:00.000Z","2014-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DISTRIBUIDORA GARCI CRESPO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363287]","[{identifier={legalName=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, scheme=RUPC, id=300917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N25-2014-475954","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[distribuidora-garci-crespo-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-02-14T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SUMINISTRO DE AGUA PURIFICADA EN LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","475954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363287}]","SUMINISTRO DE AGUA PURIFICADA EN LA CENTRAL TERMOELECTRICA ALTAMIRA","475954","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","548046","ocds-0ud2q6-AA-018TOQ884-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132246","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132246","475954"
"2019-01-24T01:17:24.000Z","2015-03-10T12:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CONSTRUCCION, MANTENIMIENTO Y CORROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524567]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION, MANTENIMIENTO Y CORROSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-mantenimiento-y-corrosion-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N25-2015-705752","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[construccion-mantenimiento-y-corrosion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-03-10T12:20:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","“CONSUMIBLES DE SELLADO “","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","“CONSUMIBLES DE SELLADO “","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","705752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524567}]","CONSUMIBLES DE SELLADO","705752","true","Electrónica","Comisión Federal de Electricidad","2015-04-04T00:00:00.000Z","774996","ocds-0ud2q6-AA-018TOQ884-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60057.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION, MANTENIMIENTO Y CORROSION SA DE CV, id=construccion-mantenimiento-y-corrosion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60057.2","705752"
"2019-11-08T17:40:02.000Z","2011-08-15T20:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32205]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-de-equipos-de-importacion-y-servicios}]",,"MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N26-2011-50228","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[suministro-de-equipos-de-importacion-y-servicios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-19T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR SOLVENTE MAS BAJA EN LAS PARTIDA No. 1 POR UN MONTO DE $53,360.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR SOLVENTE MAS BAJA EN LAS PARTIDA No. 1 POR UN MONTO DE $53,360.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","50228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32205}]","AD. KIT PARA CONVERTIDOR","50228","true",,"Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","57854","ocds-0ud2q6-AA-018TOQ884-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53360",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, id=suministro-de-equipos-de-importacion-y-servicios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53360","50228"
"2019-11-08T17:40:02.000Z","2011-08-16T08:32:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590346]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N27-2011-38667","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-18T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICAN EL TOTAL DE PARTIDAS POR IMPORTE $97,796.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICAN EL TOTAL DE PARTIDAS POR IMPORTE $97,796.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","38667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590346}]","LLANTA","38667","true","Mixta","Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","57633","ocds-0ud2q6-AA-018TOQ884-N27-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97796","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97796","38667"
"2019-01-24T01:18:06.000Z","2013-02-06T11:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GRUPO REGIOMONTANO DE EQUIPOS Y COMPONENTES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219227]","[{address={countryName=México}, roles=supplier, name=GRUPO REGIOMONTANO DE EQUIPOS Y COMPONENTES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-regiomontano-de-equipos-y-componentes-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N27-2013-296615","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-regiomontano-de-equipos-y-componentes-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-02-11T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDORA QUE PRESENTA LA PROPUESTA MAS SOLVENTE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDORA QUE PRESENTA LA PROPUESTA MAS SOLVENTE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","296615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219227}]","ELEMENTO FILTRANTE SIN MARCA","296615","true","Electrónica","Comisión Federal de Electricidad","2013-02-25T00:00:00.000Z","339524","ocds-0ud2q6-AA-018TOQ884-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO REGIOMONTANO DE EQUIPOS Y COMPONENTES INDUSTRIALES SA DE CV, id=grupo-regiomontano-de-equipos-y-componentes-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","296615"
"2019-01-24T01:17:46.000Z","2014-02-17T15:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMACOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365126]","[{address={countryName=México}, roles=supplier, name=SUMACOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sumacor-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N27-2014-505078","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sumacor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-02-20T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la siguiente empresa por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos solicitados por la convocante","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la siguiente empresa por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos solicitados por la convocante","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","505078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365126}]","TANQUE DE PLASTICO","505078","true","Mixta","Comisión Federal de Electricidad","2014-03-07T00:00:00.000Z","550471","ocds-0ud2q6-AA-018TOQ884-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMACOR SA DE CV, id=sumacor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","505078"
