"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022160]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022160-4800022160","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MANZANILLO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022160}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","4800022160","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022160","ocds-0ud2q6-4800022160","17000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000000","4800022160"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99589","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99589","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","99589","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027273]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027273-4800027273","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MAN ENE-MAR","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MAN ENE-MAR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027273}]","SERVICIOS MEDICOS INTEGRALES MAN ENE-MAR","4800027273","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027273","ocds-0ud2q6-4800027273","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","4800027273",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445434]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N107-2014-592167","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la localidad de Manzanillo","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","592167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445434}]","Servicios Medicos Integrales de la localidad de Manzanillo y Zamora","592167","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","663507","ocds-0ud2q6-SA-018T4I010-N107-2014","9000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","9000000","592167","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","true","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018358&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-080-11-4800018358","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Subrogados","[{id=compranet3-1620530467436}]","Servicios Medicos Subrogados","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018358&vv_provsino=0}]","Servicios Medicos Subrogados","4800018358","PETRÓLEOS MEXICANOS",,"18572040-080-11","ocds-0ud2q6-18572040-080-11","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","4800018358",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55712]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N2-2011-57056","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","57056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55712}]","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA CON FUNDAMENTO EN LOS ARTÍCULOS 26 FRACCIÓ","57056","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","92350","ocds-0ud2q6-SA-018T4I010-N2-2011","3500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","57056","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","true","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-03-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-18T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-080-2006&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-092-06-CMZG-AD-080-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA DE 2do NIVEL","[{id=compranet3-1620530467436}]","ATENCION HOSPITALARIA DE 2do NIVEL","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-080-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-080-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-080-2006&vv_provsino=0}]","ATENCION HOSPITALARIA DE 2do NIVEL","CMZG-AD-080-2006","PETRÓLEOS MEXICANOS",,"18572040-092-06","ocds-0ud2q6-18572040-092-06","3030000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030000","CMZG-AD-080-2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-020-2005&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-035-05-CMZG-AD-020-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION, IMAGENOLOGIA, LABORATORIO Y ESPECIALIDADES","[{id=compranet3-1620530467436}]","HOSPITALIZACION, IMAGENOLOGIA, LABORATORIO Y ESPECIALIDADES","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-020-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-020-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-020-2005&vv_provsino=0}]","HOSPITALIZACION, IMAGENOLOGIA, LABORATORIO Y ESPECIALIDADES","CMZG-AD-020-2005","PETRÓLEOS MEXICANOS",,"18572040-035-05","ocds-0ud2q6-18572040-035-05","2041333.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041333.35","CMZG-AD-020-2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-MAN-27-2010&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-005-10-CMZG-MAN-27-2010","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-27-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-27-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-MAN-27-2010&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","CMZG-MAN-27-2010","PETRÓLEOS MEXICANOS",,"18572040-005-10","ocds-0ud2q6-18572040-005-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CMZG-MAN-27-2010",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-AD1-2009&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-084-09-CMZG-MAN-AD1-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención Hospitalaria Manzanillo","[{id=compranet3-1620530467436}]","Atención Hospitalaria Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-AD1-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-AD1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-AD1-2009&vv_provsino=0}]","Atención Hospitalaria Manzanillo","CMZG-MAN-AD1-2009","PETRÓLEOS MEXICANOS",,"18572040-084-09","ocds-0ud2q6-18572040-084-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CMZG-MAN-AD1-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
