"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-06T12:46:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371805]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N40-2014-652348","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-24T18:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Atención a Puntos de Conflictos en: carretera; Villa Ahumada-Juárez","[{id=compranet-1620524637144}]","009000980","false","Expirado","Atención a Puntos de Conflictos en: carretera; Villa Ahumada-Juárez","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","652348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371805}]","N40 Atención a Puntos de Conflictos en: carretera; Villa Ahumada-Juárez","652348","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-09T00:00:00.000Z","559072","ocds-0ud2q6-LO-009000980-N40-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3129698.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3129698.96","652348"
"2019-01-24T01:17:24.000Z","2015-04-09T19:39:00.000Z","2015-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539579]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N40-2015-776652","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-04-24T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-041-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-041-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539579}]","N40 Janos Limite de Estados Chih./Son.","776652","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-16T00:00:00.000Z","779399","ocds-0ud2q6-LO-009000980-N40-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9142774.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V., id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9142774.59","776652"
"2019-01-24T01:17:46.000Z","2014-03-11T12:07:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DELICIAS TRANSPORTE DE ASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373002]","[{address={countryName=México}, roles=supplier, name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delicias-transporte-de-asfalto-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N41-2014-601866","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[delicias-transporte-de-asfalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-26T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Camino Guachochi-Yoquivo, tramo km 19+500 AL Km 34+000","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Camino Guachochi-Yoquivo, tramo km 19+500 AL Km 34+000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","601866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373002}]","N41 Conservación Camino Guachochi-Yoquivo, tramo km 19+500 AL Km 34+000;","601866","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-09T00:00:00.000Z","561341","ocds-0ud2q6-LO-009000980-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3894377.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, id=delicias-transporte-de-asfalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3894377.24","601866"
"2019-01-24T01:17:24.000Z","2014-12-18T19:04:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ESTRUCTURAS DE ACERO AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494628]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ACERO AA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-acero-aa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N181-2014-776630","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estructuras-de-acero-aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-01-14T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CF-A-029-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CF-A-029-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494628}]","N181 CONSERVACIÓN SISOGUICHI - PANALACHI KM 0+000 - 5+000","776630","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","731985","ocds-0ud2q6-LO-009000980-N181-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.458206135E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRUCTURAS DE ACERO AA SA DE CV, id=estructuras-de-acero-aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.458206135E7","776630"
"2019-01-24T01:17:24.000Z","2014-12-18T19:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494643]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N182-2014-776635","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-01-14T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CF-A-030-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CF-A-030-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494643}]","N182 CONSERVACIÓN PUERTO SABINAL - BADIRAGUATO","776635","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-16T00:00:00.000Z","731992","ocds-0ud2q6-LO-009000980-N182-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.636001349E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.636001349E7","776635"
"2019-01-24T01:17:24.000Z","2014-12-23T19:15:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[RIVERA Y RIVERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494469]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N183-2014-776633","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-01-22T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CE-A-031-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CE-A-031-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494469}]","N183 MODERNIZACIÓN DURANGO - PARRAL KM 369+600 - 374+000","776633","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","732877","ocds-0ud2q6-LO-009000980-N183-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.706422682E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.706422682E7","776633"
"2019-01-24T01:17:24.000Z","2015-03-24T20:40:00.000Z","2015-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SEDCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533126]","[{address={countryName=México}, roles=supplier, name=SEDCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sedco-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N41-2015-776654","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sedco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-04-08T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CF-A-046-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CF-A-046-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533126}]","N41 Construcción del Puente Vehicular, en el cruce con el Rio Otero","776654","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-07T00:00:00.000Z","779400","ocds-0ud2q6-LO-009000980-N41-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.36317124E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEDCO SA DE CV, id=sedco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.36317124E7","776654"
"2019-01-24T01:17:46.000Z","2014-03-11T12:13:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373001]","[{address={countryName=México}, roles=supplier, name=TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trituracion-equipos-maquinaria-y-arrendadora-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N42-2014-606417","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[trituracion-equipos-maquinaria-y-arrendadora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-26T11:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Camino: Samachique- Batopilas km 23+064 AL Km 33+000","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Camino: Samachique- Batopilas km 23+064 AL Km 33+000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","606417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373001}]","N42 Conservación Camino: Samachique- Batopilas km 23+064 AL Km 33+000","606417","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-09T00:00:00.000Z","561384","ocds-0ud2q6-LO-009000980-N42-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3651200.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA SA DE CV, id=trituracion-equipos-maquinaria-y-arrendadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3651200.04","606417"
"2019-01-24T01:17:46.000Z","2014-03-11T12:16:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[INFRAESTRUCTURA GEVELUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373003]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA GEVELUSE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-geveluse-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N43-2014-606438","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[infraestructura-geveluse-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-26T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación de Camino Samachique- Batopilas tramo km 35+850 al Km 35+897","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación de Camino Samachique- Batopilas tramo km 35+850 al Km 35+897","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","606438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373003}]","N43 Conservación de Camino Samachique- Batopilas tramo km 35+850 al Km 35+897","606438","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-09T00:00:00.000Z","561385","ocds-0ud2q6-LO-009000980-N43-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4900651.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA GEVELUSE SA DE CV, id=infraestructura-geveluse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4900651.92","606438"
"2019-01-24T01:17:24.000Z","2015-05-14T19:25:00.000Z","2015-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555406]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N43-2015-776664","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-06-01T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CE-A-055-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CE-A-055-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555406}]","N43MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA JIMÉNEZ - CHIHUAHUA","776664","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","779482","ocds-0ud2q6-LO-009000980-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.738547539E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.738547539E7","776664"
