"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-08T11:07:00.000Z","2015-10-22T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[MAQUINOVA DEL MAYAB, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708473]","[{address={countryName=México}, roles=supplier, name=MAQUINOVA DEL MAYAB, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinova-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N19-2015-926978","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[maquinova-del-mayab-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-10-20T08:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HABILITACIÓN DE ÁREA DEPORTIVA ALEDAÑA AL CDC, EN LA LOCALIDAD DE TULUM","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HABILITACIÓN DE ÁREA DEPORTIVA ALEDAÑA AL CDC, EN LA LOCALIDAD DE TULUM","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","926978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708473}]","Quintana Roo","HABILITACIÓN DE ÁREA DEPORTIVA ALEDAÑA AL CDC, EN LA LOCALIDAD DE TULUM","926978","true","Mixta","Presidencia Municipal de Tulum","15S048","2015-12-10T00:00:00.000Z","918706","ocds-0ud2q6-LO-823009993-N19-2015","false","[{amount={amount=827586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1370633.02","[electronicSubmission, inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAQUINOVA DEL MAYAB, S.A. DE C.V, id=maquinova-del-mayab-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370633.02","926978"
"2019-01-24T01:18:06.000Z","2013-10-21T12:21:00.000Z",,"Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[MAHARBA SERVICIOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314658]","[{address={countryName=México}, roles=supplier, name=MAHARBA SERVICIOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maharba-servicios-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N2-2013-462582","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[maharba-servicios-inmobiliarios-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2013-10-28T11:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","462582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314658}]","Quintana Roo","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO","462582","true","Presencial","Presidencia Municipal de Tulum",,"2013-12-18T00:00:00.000Z","476450","ocds-0ud2q6-LO-823009993-N2-2013","false","[{amount={amount=1487767.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2476354.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAHARBA SERVICIOS INMOBILIARIOS SA DE CV, id=maharba-servicios-inmobiliarios-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2476354.34","462582"
"2019-01-24T01:17:24.000Z","2015-08-06T07:52:00.000Z","2015-08-28T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[MAQUINOVA DEL MAYAB, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625844]","[{address={countryName=México}, roles=supplier, name=MAQUINOVA DEL MAYAB, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinova-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N2-2015-876005","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[maquinova-del-mayab-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-08-24T08:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ALUMBRADO PÚBLICO EN LA AVENIDA COBÁ NORTE ENTRE AVENIDA TULUM Y LA AVENIDA OOK K'OT EN LA COLONIA CENTRO. CON SISTEMA DE ILUMINACIÓN LED'S Y SEÑALAMIENTOS VIALES","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","ALUMBRADO PÚBLICO EN LA AVENIDA COBÁ NORTE ENTRE AVENIDA TULUM Y LA AVENIDA OOK K'OT EN LA COLONIA CENTRO. CON SISTEMA DE ILUMINACIÓN LED'S Y SEÑALAMIENTOS VIALES","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","876005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625844}]","Quintana Roo","ALUMBRADO PÚBLICO EN LA AVENIDA COBÁ NORTE ENTRE AVENIDA TULUM Y LA AVENIDA OOK","876005","true","Mixta","Presidencia Municipal de Tulum",,"2015-11-30T00:00:00.000Z","868607","ocds-0ud2q6-LO-823009993-N2-2015","false","[{amount={amount=1652384.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1652384.33","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAQUINOVA DEL MAYAB, S.A. DE C.V, id=maquinova-del-mayab-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1652384.33","876005"
"2019-01-24T01:18:06.000Z","2013-10-15T13:14:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[CONSTRUCTORA RIVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314591]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIVAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N3-2013-462829","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[constructora-rival-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2013-10-28T11:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","REHABILITACIÓN DE LA UNIDAD DEPORTIVA CALLE KUKULCAN","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","REHABILITACIÓN DE LA UNIDAD DEPORTIVA CALLE KUKULCAN","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","462829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314591}]","Quintana Roo","REHABILITACIÓN DE LA UNIDAD DEPORTIVA CALLE KUKULCAN","462829","true","Presencial","Presidencia Municipal de Tulum",,"2013-12-18T00:00:00.000Z","477332","ocds-0ud2q6-LO-823009993-N3-2013","false","[{amount={amount=1862891, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","39618272","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCTORA RIVAL SA DE CV, id=constructora-rival-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39618272","462829"
"2019-01-24T01:17:24.000Z","2015-08-06T07:56:00.000Z","2015-08-28T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625896]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N3-2015-876010","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-08-24T11:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCIÓN NUEVA DE DOMO DEPORTIVO PARA LA COLONIA TUMBEN KA","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","CONSTRUCCIÓN NUEVA DE DOMO DEPORTIVO PARA LA COLONIA TUMBEN KA","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","876010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625896}]","Quintana Roo","CONSTRUCCIÓN NUEVA DE DOMO DEPORTIVO PARA LA COLONIA TUMBEN KA","876010","true","Mixta","Presidencia Municipal de Tulum",,"2015-11-29T00:00:00.000Z","868878","ocds-0ud2q6-LO-823009993-N3-2015","false","[{amount={amount=2150268.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2150268.32","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES S.A. DE C.V., id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2150268.32","876010"
"2019-01-24T01:17:46.000Z","2014-07-15T08:05:00.000Z","2014-08-05T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[MAHARBA SERVICIOS INMOBILIARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421721]","[{address={countryName=México}, roles=supplier, name=MAHARBA SERVICIOS INMOBILIARIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maharba-servicios-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N4-2014-574159","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[maharba-servicios-inmobiliarios-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-07-31T09:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/008/FID/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/008/FID/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","574159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421721}]","Quintana Roo","Construcción de Domo, Gradas e Iluminación Deportiva, en la Localidad de Akumal","574159","true","Mixta","Presidencia Municipal de Tulum",,"2014-12-08T00:00:00.000Z","631009","ocds-0ud2q6-LO-823009993-N4-2014","false","[{amount={amount=1923358.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1923358.2","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAHARBA SERVICIOS INMOBILIARIOS, S.A. DE C.V., id=maharba-servicios-inmobiliarios-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1923358.2","574159"
"2019-01-24T01:17:24.000Z","2015-08-06T07:58:00.000Z","2015-08-28T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[CONSTRUCCIONES E INGENIERÍA JCHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626049]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERÍA JCHE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-jche-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N4-2015-875999","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[construcciones-e-ingenieria-jche-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-08-24T14:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCION DE TECHO FIRME EN LAMINAS DE FIBROCEMENTO ONDULADO","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","CONSTRUCCION DE TECHO FIRME EN LAMINAS DE FIBROCEMENTO ONDULADO","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","875999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626049}]","Quintana Roo","CONSTRUCCION DE TECHO FIRME EN LAMINAS DE FIBROCEMENTO ONDULADO","875999","true","Mixta","Presidencia Municipal de Tulum","20S216","2015-11-29T00:00:00.000Z","869027","ocds-0ud2q6-LO-823009993-N4-2015","false","[{amount={amount=1275467.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1684008.33","[electronicSubmission, inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES E INGENIERÍA JCHE S.A. DE C.V., id=construcciones-e-ingenieria-jche-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1684008.33","875999"
"2019-01-24T01:17:24.000Z","2015-08-13T11:33:00.000Z","2015-09-07T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[INTEGRADORA CONSTRUCTIVA PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632566]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA CONSTRUCTIVA PENINSULAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integradora-constructiva-peninsular-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N5-2015-876013","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[integradora-constructiva-peninsular-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-08-31T08:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN, GUARNICIONES Y BANQUETAS EN LA COLONIA CENTRO NORTE","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","PAVIMENTACIÓN, GUARNICIONES Y BANQUETAS EN LA COLONIA CENTRO NORTE","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","876013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632566}]","Quintana Roo","PAVIMENTACIÓN, GUARNICIONES Y BANQUETAS EN LA COLONIA CENTRO NORTE","876013","true","Mixta","Presidencia Municipal de Tulum","15S048","2015-11-24T00:00:00.000Z","877899","ocds-0ud2q6-LO-823009993-N5-2015","false","[{amount={amount=1670756.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2784594.62","[electronicSubmission, inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=INTEGRADORA CONSTRUCTIVA PENINSULAR, S.A. DE C.V., id=integradora-constructiva-peninsular-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2784594.62","876013"
"2019-01-24T01:17:46.000Z","2014-08-26T08:42:00.000Z","2014-09-19T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SUMINISTROS E INFRAESTRUCTURAS DE TULUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441798]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS E INFRAESTRUCTURAS DE TULUM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=suministros-e-infraestructuras-de-tulum-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N6-2014-607620","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[suministros-e-infraestructuras-de-tulum-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-09-11T07:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/012/HABITAT/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/012/HABITAT/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","607620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441798}]","Quintana Roo","Construcción de Calles (Circuito Escolar y Área Deportiva)","607620","true","Mixta","Presidencia Municipal de Tulum","12S251","2014-12-01T00:00:00.000Z","656033","ocds-0ud2q6-LO-823009993-N6-2014","false","[{amount={amount=3931203.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6421936.63","[electronicSubmission, inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SUMINISTROS E INFRAESTRUCTURAS DE TULUM S.A. DE C.V., id=suministros-e-infraestructuras-de-tulum-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6421936.63","607620"
"2019-01-24T01:17:24.000Z","2015-08-13T11:34:00.000Z","2015-09-07T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SAID INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632831]","[{address={countryName=México}, roles=supplier, name=SAID INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=said-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N6-2015-896553","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[said-ingenieros-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2015-08-31T11:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ALUMBRADO PÚBLICO MEDIANTE PANELES SOLARES EN LA COLONIA MAYA PAX Y CENTRO NORTE","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","ALUMBRADO PÚBLICO MEDIANTE PANELES SOLARES EN LA COLONIA MAYA PAX Y CENTRO NORTE","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","896553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632831}]","Quintana Roo","ALUMBRADO PÚBLICO MEDIANTE PANELES SOLARES EN LA COLONIA MAYA PAX Y CENTRO NORTE","896553","true","Mixta","Presidencia Municipal de Tulum","15S048","2015-11-25T00:00:00.000Z","878006","ocds-0ud2q6-LO-823009993-N6-2015","false","[{amount={amount=2586349.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4275441.93","[electronicSubmission, inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAID INGENIEROS, S.A. DE C.V., id=said-ingenieros-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4275441.93","896553"
