"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-21T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCMX-0003/06-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","BCMX-0003/06-O-01-BCMX-0003/06-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grúa de Pórtico y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Santa Rosaliíta B.C. (2a. Etapa).","[{id=pot-1620519810584}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grúa de Pórtico y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Santa Rosaliíta B.C. (2a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","BCMX-0003/06-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BCMX-0003/06-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCMX-0003/06-O-01}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grúa de Pórtico y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Santa Rosaliíta B.C. (2a. Etapa).","BCMX-0003/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-12-31T00:00:00.000Z","BCMX-0003/06-O-01","ocds-0ud2q6-BCMX-0003/06-O-01","5.376547826E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.376547826E7","BCMX-0003/06-O-01"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-366/10]","[{roles=supplier, name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","C-366/10-C-366/10","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fotogrametria-y-servicios-profesionales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamientos Topográficos de dos Predios Denominados Polígono 1 y Polígono 3 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","[{id=pot-1620519810584}]","Levantamientos Topográficos de dos Predios Denominados Polígono 1 y Polígono 3 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","C-366/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-366/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-366/10}]","Levantamientos Topográficos de dos Predios Denominados Polígono 1 y Polígono 3 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","C-366/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-05-23T00:00:00.000Z","C-366/10","ocds-0ud2q6-C-366/10","93961.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93961.9","C-366/10"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[JAL CONSULTING & COMPUTER SERVICES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-48/12]","[{roles=supplier, name=JAL CONSULTING & COMPUTER SERVICES S.C., details={type=company}, id=jal-consulting-&-computer-services-sc}]","MXN","DIRECCIÓN DE DESARROLLO","C-48/12-C-48/12","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[jal-consulting-&-computer-services-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN E INTEGRACIÓN DE LIBROS BLANCOS DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO CORRESPONDIENTES AL PERIODO 2006-2012","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN E INTEGRACIÓN DE LIBROS BLANCOS DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO CORRESPONDIENTES AL PERIODO 2006-2012","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","C-48/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-48/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-48/12}]","SERVICIO DE ELABORACIÓN E INTEGRACIÓN DE LIBROS BLANCOS DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO CORRESPONDIENTES AL PERIODO 2006-2012","C-48/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-10-30T00:00:00.000Z","C-48/12","ocds-0ud2q6-C-48/12","1496000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAL CONSULTING & COMPUTER SERVICES S.C., id=jal-consulting-&-computer-services-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1496000.01","C-48/12"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ROSALIO SABAS ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ05/10]","[{roles=supplier, name=ROSALIO SABAS ALVARADO, details={type=person}, id=rosalio-sabas-alvarado}]","MXN","DIRECCIÓN DE DESARROLLO","C-DAJ05/10-C-DAJ05/10","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[rosalio-sabas-alvarado]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOGRAFICO","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","C-DAJ05/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ05/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ05/10}]","LEVANTAMIENTO TOPOGRAFICO","C-DAJ05/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-10T00:00:00.000Z","C-DAJ05/10","ocds-0ud2q6-C-DAJ05/10","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALIO SABAS ALVARADO, id=rosalio-sabas-alvarado}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","C-DAJ05/10"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ATAWAY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-75/2013]","[{roles=supplier, name=ATAWAY MÉXICO S.A. DE C.V., details={type=company}, id=ataway-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","C-75/2013-C-75/2013","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ataway-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL ANÁLISIS DE LA SITUACIÓN ACTUAL DEL SISTEMA INTEGRAL DE TERRENOS (SISTER).","[{id=pot-1620519810584}]","SERVICIO PARA EL ANÁLISIS DE LA SITUACIÓN ACTUAL DEL SISTEMA INTEGRAL DE TERRENOS (SISTER).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","C-75/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-75/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-75/2013}]","SERVICIO PARA EL ANÁLISIS DE LA SITUACIÓN ACTUAL DEL SISTEMA INTEGRAL DE TERRENOS (SISTER).","C-75/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-02T00:00:00.000Z","C-75/2013","ocds-0ud2q6-C-75/2013","278401.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATAWAY MÉXICO S.A. DE C.V., id=ataway-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278401.64","C-75/2013"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EXPECTRAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDM-SO/13-O-1M]","[{roles=supplier, name=EXPECTRAS S.A DE C.V., details={type=company}, id=expectras-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LDM-SO/13-O-1M-LDM-SO/13-O-1M","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LDM-SO/13-O-1M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LDM-SO/13-O-1M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDM-SO/13-O-1M}]","Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","LDM-SO/13-O-1M","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","LDM-SO/13-O-1M","ocds-0ud2q6-LDM-SO/13-O-1M","1.72881703E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A DE C.V., id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.72881703E7","LDM-SO/13-O-1M"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TECNOLOGÍA EN RIEGO DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IX07-DM/14-O-02]","[{roles=supplier, name=TECNOLOGÍA EN RIEGO DE MÉXICO S.A DE C.V., details={type=company}, id=tecnologia-en-riego-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IX07-DM/14-O-02-IX07-DM/14-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[tecnologia-en-riego-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Trampas de Arena del Campo de Golf Palma Real en Ixtapa GRO.","[{id=pot-1620519810584}]","Rehabilitación de Trampas de Arena del Campo de Golf Palma Real en Ixtapa GRO.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IX07-DM/14-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IX07-DM/14-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IX07-DM/14-O-02}]","Rehabilitación de Trampas de Arena del Campo de Golf Palma Real en Ixtapa GRO.","IX07-DM/14-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-28T00:00:00.000Z","IX07-DM/14-O-02","ocds-0ud2q6-IX07-DM/14-O-02","7086148.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EN RIEGO DE MÉXICO S.A DE C.V., id=tecnologia-en-riego-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7086148.68","IX07-DM/14-O-02"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2010/10-O-01-IXDM-2010/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2010/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2010/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-01}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","IXDM-2010/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","IXDM-2010/10-O-01","ocds-0ud2q6-IXDM-2010/10-O-01","4958408.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4958408.61","IXDM-2010/10-O-01"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2010/10-O-02-IXDM-2010/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa en el C.I.P. Ixtapa Gro.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa en el C.I.P. Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2010/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2010/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-02}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa en el C.I.P. Ixtapa Gro.","IXDM-2010/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","IXDM-2010/10-O-02","ocds-0ud2q6-IXDM-2010/10-O-02","2463256.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2463256.9","IXDM-2010/10-O-02"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-03]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2010/10-O-03-IXDM-2010/10-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa en el CIP Ixtapa Guerrero.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa en el CIP Ixtapa Guerrero.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2010/10-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2010/10-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-03}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa en el CIP Ixtapa Guerrero.","IXDM-2010/10-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXDM-2010/10-O-03","ocds-0ud2q6-IXDM-2010/10-O-03","1.028368966E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.028368966E7","IXDM-2010/10-O-03"
