"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-29T08:43:00.000Z","2012-11-21T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458208]","[{address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construmega-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N1-2014-646513","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2014-10-10T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Construcción de Torre de Aulas en la Escuela Preparatoria No 1 ( Acabados e Instalaciones )","[{id=compranet-1620524637144}]","913014997","false","Expirado","Construcción de Torre de Aulas en la Escuela Preparatoria No 1 ( Acabados e Instalaciones )","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","646513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458208}]","Hidalgo","Construcción de Torre de aulas en al Escuela Preparatoria N° 1","646513","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-01-03T00:00:00.000Z","673075","ocds-0ud2q6-EO-913014997-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4.620029768E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.620029768E7","646513"
"2019-11-08T17:40:02.000Z","2012-05-14T09:56:00.000Z","2012-06-15T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112964]","[{address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construmega-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N3-2012-217067","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-06-01T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Contrato de Obra Pública","[{id=compranet-1620524637144}]","913014997","false","Expirado","Contrato de Obra Pública","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","217067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112964}]","Hidalgo","Creación del Área de Extensión Académica Multidisciplinaria ""Apan""","217067","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-01-14T00:00:00.000Z","182998","ocds-0ud2q6-EO-913014997-N3-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","44048091","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44048091","217067"
"2019-01-24T01:17:24.000Z","2014-12-15T10:42:00.000Z","2015-01-27T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUPAM DE HGO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495230]","[{address={countryName=México}, roles=supplier, name=CONSTRUPAM DE HGO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construpam-de-hgo-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N6-2014-687222","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construpam-de-hgo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T13:30:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DEL CENTRO INTEGRAL DE INFORMACIÓN DOCUMENTAL – CIID PARA LAS ÁREAS ACADÉMICAS DE ENFERMERÍA, FARMACIA, MEDICINA, NUTRICIÓN, ODONTOLOGÍA, PSICOLOGÍA Y GERONTOLOGÍA EN EL INSTITUTO DE CIENCIAS DE LA SALUD.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DEL CENTRO INTEGRAL DE INFORMACIÓN DOCUMENTAL – CIID PARA LAS ÁREAS ACADÉMICAS DE ENFERMERÍA, FARMACIA, MEDICINA, NUTRICIÓN, ODONTOLOGÍA, PSICOLOGÍA Y GERONTOLOGÍA EN EL INSTITUTO DE CIENCIAS DE LA SALUD.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495230}]","Hidalgo","Construcción del Centro Integral de Información Documental - CIID","687222","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-07-31T00:00:00.000Z","734208","ocds-0ud2q6-EO-913014997-N6-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3.393364483E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUPAM DE HGO S.A DE C.V., id=construpam-de-hgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.393364483E7","687222"
"2019-01-24T01:17:24.000Z","2014-12-08T11:23:00.000Z","2015-01-28T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492117]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N4-2014-687112","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T10:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCION DE EDIFICIO DE AULAS EN PLANTA BAJA EN EL INSTITUTO DE CIENCIAS AGROPECUARIAS (ICAP)","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCION DE EDIFICIO DE AULAS EN PLANTA BAJA EN EL INSTITUTO DE CIENCIAS AGROPECUARIAS (ICAP)","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492117}]","Hidalgo","CONSTRUCCION DE EDIFICIO DE AULAS EN EL INSTITUTO DE CIENCIAS AGROPECUARIAS","687112","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-08-30T00:00:00.000Z","729155","ocds-0ud2q6-EO-913014997-N4-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.84445701E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.84445701E7","687112"
"2019-01-24T01:17:24.000Z","2014-12-08T11:40:00.000Z","2015-01-26T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492697]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-g-de-hidalgo-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N5-2014-687196","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[grupo-constructor-g-de-hidalgo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T12:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE OFICINAS, TALLERES Y BODEGA PARA LA DIRECCIÓN DE SERVICIOS GENERALES DE LA UAEH","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE OFICINAS, TALLERES Y BODEGA PARA LA DIRECCIÓN DE SERVICIOS GENERALES DE LA UAEH","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492697}]","Hidalgo","CONSTRUCCIÓN DE OFICINAS, TALLERES Y BODEGA DE SERVICIOS GENERALES","687196","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-08-30T00:00:00.000Z","729202","ocds-0ud2q6-EO-913014997-N5-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.84445701E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V., id=grupo-constructor-g-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.84445701E7","687196"
"2019-11-08T17:40:02.000Z","2012-07-30T10:08:00.000Z","2012-08-21T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMODAN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143968]","[{address={countryName=México}, roles=supplier, name=PROMODAN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promodan-de-mexico-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N5-2012-217360","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promodan-de-mexico-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-08-10T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Contrato de Obra Pública","[{id=compranet-1620524637144}]","913014997","false","Expirado","Contrato de Obra Pública","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","217360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143968}]","Hidalgo","Construcción de Edificio de Mercadotecnia en el Icea","217360","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-01-18T00:00:00.000Z","231076","ocds-0ud2q6-EO-913014997-N5-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","27806650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMODAN DE MÉXICO, S.A. DE C.V., id=promodan-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","27806650","217360"
"2019-11-08T17:40:02.000Z","2011-11-14T13:39:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMOTORA INTEGRAL INNOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61036]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-integral-innova-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N5-2011-113854","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promotora-integral-innova-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T10:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO PARA LA LICENCIATURA DE COMERCIO EXTERIOR, ESTACIONAMIENTO Y OBRA EXTERIOR EN EL CAMPUS DE LA DES DE ICEA.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DEL EDIFICIO PARA LA LICENCIATURA DE COMERCIO EXTERIOR, ESTACIONAMIENTO Y OBRA EXTERIOR EN EL CAMPUS DE LA DES DE ICEA.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","113854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61036}]","Hidalgo","Edificio para la Licenciatura de Comercio Exterior, ICEA","113854","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2012-08-11T00:00:00.000Z","101152","ocds-0ud2q6-EO-913014997-N5-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.506917539E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., id=promotora-integral-innova-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.506917539E7","113854"
"2019-11-08T17:40:02.000Z","2012-03-12T11:15:00.000Z","2012-04-18T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMODAN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94710]","[{address={countryName=México}, roles=supplier, name=PROMODAN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promodan-de-mexico-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N2-2012-111118","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promodan-de-mexico-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-04-02T11:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","MEJORAMIENTO DEL ACCESO URBANO Y CONSOLIDACIÓN URBANA DE CIUDAD DEL CONOCIMIENTO.","[{id=compranet-1620524637144}]","913014997","false","Expirado","MEJORAMIENTO DEL ACCESO URBANO Y CONSOLIDACIÓN URBANA DE CIUDAD DEL CONOCIMIENTO.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","111118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94710}]","Hidalgo","Mejoramiento del Acceso y consolidación urbana de C.C.","111118","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2012-10-20T00:00:00.000Z","153900","ocds-0ud2q6-EO-913014997-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.384207231E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMODAN DE MÉXICO, S.A. DE C.V., id=promodan-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.384207231E7","111118"
"2019-11-08T17:40:02.000Z","2012-11-19T10:35:00.000Z","2013-08-15T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196062]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N11-2012-270834","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-12-03T10:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Construcción del Estacionamiento, barda acceso y vialidad en las nuevas instalaciones de la DES del Instituto de Ciencias Económico ¿ Administrativas.","[{id=compranet-1620524637144}]","913014997","false","Expirado","Construcción del Estacionamiento, barda acceso y vialidad en las nuevas instalaciones de la DES del Instituto de Ciencias Económico ¿ Administrativas.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","270834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196062}]","Hidalgo","Construcción del Estacionamiento, barda acceso y vialidad en las nuevas instalac","270834","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-06-14T00:00:00.000Z","306846","ocds-0ud2q6-EO-913014997-N11-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","12841813","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","12841813","270834"
"2019-11-08T17:40:02.000Z","2012-08-21T11:07:00.000Z","2012-09-10T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154043]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-g-de-hidalgo-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N8-2012-217455","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[grupo-constructor-g-de-hidalgo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-08-31T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","RESTAURANTE EN EL CLUB UNIVERSITARIO EX REAL DEL MONTE.","[{id=compranet-1620524637144}]","913014997","false","Expirado","RESTAURANTE EN EL CLUB UNIVERSITARIO EX REAL DEL MONTE.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","217455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154043}]","Hidalgo","Readecuación de los espacios para la implementación del restaurante en el Club U","217455","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-04-20T00:00:00.000Z","245759","ocds-0ud2q6-EO-913014997-N8-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","11869758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V., id=grupo-constructor-g-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11869758","217455"
