"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MANRIQUE MARIA ELENA, scheme=RFC, id=GAME630111728}]","0","[]","[{id=comprasimss}]","[proveedor]","73","344863.87999999995","[{id=comprasimss-1620608011130}]","0","GARCIA MANRIQUE MARIA ELENA","0","0","garcia-manrique-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIZPE VILLARREAL MARIO ALBERTO, scheme=RFC, id=AIVM740825R29}]","0","[]","[{id=comprasimss}]","[proveedor]","19","36070.92","[{id=comprasimss-1620608011130}]","0","ARIZPE VILLARREAL MARIO ALBERTO","0","0","arizpe-villarreal-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO CESAR ROMERO CASTILLO, scheme=RFC, id=ROCM790713GN5}]","0","[]","[{id=comprasimss}]","[proveedor]","123","379417.6500000001","[{id=comprasimss-1620608011130}]","0","MARIO CESAR ROMERO CASTILLO","0","0","mario-cesar-romero-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ SANDOVAL GLENDY ANAHI, scheme=RFC, id=GUSG861002G60}]","0","[]","[{id=comprasimss}]","[proveedor]","98","228787.52","[{id=comprasimss-1620608011130}]","0","GUTIERREZ SANDOVAL GLENDY ANAHI","0","0","gutierrez-sandoval-glendy-anahi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAS VALDES ADAN, scheme=RFC, id=SAVA600121CF0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","4505543.539999999","[{id=comprasimss-1620608011130}]","0","SALAS VALDES ADAN","0","0","salas-valdes-adan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA CELIA CASTILLO CASAS, scheme=RFC, id=CACC371231SM1}]","0","[]","[{id=comprasimss}]","[proveedor]","24","40107.84","[{id=comprasimss-1620608011130}]","0","MARIA CELIA CASTILLO CASAS","0","0","maria-celia-castillo-casas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVA NINO PATRICIA GUADALUPE, scheme=RFC, id=NANP681107SD6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","235231","[{id=comprasimss-1620608011130}]","0","NAVA NINO PATRICIA GUADALUPE","0","0","nava-nino-patricia-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}]","0","[]","[{id=comprasimss}]","[proveedor]","61","671658.98","[{id=comprasimss-1620608011130}]","0","RICO RIESTRA RICARDO","0","0","rico-riestra-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALINDO RUIZ ANA DELIA, scheme=RFC, id=GARA730714H5A}]","0","[]","[{id=comprasimss}]","[proveedor]","14","106750.92","[{id=comprasimss-1620608011130}]","0","GALINDO RUIZ ANA DELIA","0","0","galindo-ruiz-ana-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ZU?IGA GERARDO, scheme=RFC, id=HEZG771029MR4}]","0","[]","[{id=comprasimss}]","[proveedor]","3674","3.115772178E7","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ZU?IGA GERARDO","0","0","hernandez-zuiga-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAREDES TREJO VICTOR MANUEL, scheme=RFC, id=PATV7502149U9}]","0","[]","[{id=comprasimss}]","[proveedor]","139","240646.58","[{id=comprasimss-1620608011130}]","0","PAREDES TREJO VICTOR MANUEL","0","0","paredes-trejo-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES AHUMADA RAFAEL, scheme=RFC, id=CEAR830102EV5}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1.75378077E7","[{id=comprasimss-1620608011130}]","0","CERVANTES AHUMADA RAFAEL","0","0","cervantes-ahumada-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CRUZ HUMBERTO, scheme=RFC, id=GACH7412041G8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","570747.75","[{id=comprasimss-1620608011130}]","0","GARCIA CRUZ HUMBERTO","0","0","garcia-cruz-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIRGINIA ELBA MOROS MORENO, scheme=RFC, id=MOMV540719UJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","119977.67","[{id=comprasimss-1620608011130}]","0","VIRGINIA ELBA MOROS MORENO","0","0","virginia-elba-moros-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL CUADRA GARCIA, scheme=RFC, id=CUGM701011K20}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","5963014.98","[{id=compranet-1620524637144}]","6","MANUEL CUADRA GARCIA","2064655.1800000002","0","manuel-cuadra-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VICTOR JAUREGUI GUTIERREZ, scheme=RFC, id=JAGV551129BS2}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1934943.8","[{id=comprasimss-1620608011130}]","0","VICTOR JAUREGUI GUTIERREZ","0","0","victor-jauregui-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA DIAZ DE LEON MARTHA, scheme=RFC, id=OEDM660118UZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12903","[{id=comprasimss-1620608011130}]","0","ORTEGA DIAZ DE LEON MARTHA","0","0","ortega-diaz-de-leon-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARACELI MUCI?O FALCON, scheme=RFC, id=MUFA720826JI0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","320272","[{id=comprasimss-1620608011130}]","0","ARACELI MUCI?O FALCON","0","0","araceli-mucio-falcon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIAS LOPEZ ALDO BARUCH, scheme=RFC, id=AILA890204EU4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","318317.92","[{id=comprasimss-1620608011130}]","0","ARIAS LOPEZ ALDO BARUCH","0","0","arias-lopez-aldo-baruch","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A JIMENEZ EVERARDO GUADALUPE, scheme=RFC, id=PEJE720710424}]","0","[]","[{id=comprasimss}]","[proveedor]","10","671991.4299999999","[{id=comprasimss-1620608011130}]","0","PE?A JIMENEZ EVERARDO GUADALUPE","0","0","pea-jimenez-everardo-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARREOLA SIMON MAXIMILIANO, scheme=RFC, id=AESM541211IA7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","127003.37","[{id=comprasimss-1620608011130}]","0","ARREOLA SIMON MAXIMILIANO","0","0","arreola-simon-maximiliano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARO BERRA CARLOS MARTIN, scheme=RFC, id=VABC620921AI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","15080","[{id=comprasimss-1620608011130}]","0","VARO BERRA CARLOS MARTIN","0","0","varo-berra-carlos-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ARMANDO MONTES ROBLEDO, scheme=RFC, id=MORS730812RZ8}]","0","[]","[{id=comprasimss}]","[proveedor]","35","64300.80999999998","[{id=comprasimss-1620608011130}]","0","SERGIO ARMANDO MONTES ROBLEDO","0","0","sergio-armando-montes-robledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO BAZAN DINA MERCEDES, scheme=RFC, id=PABD660101HP0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52800","[{id=comprasimss-1620608011130}]","0","PACHECO BAZAN DINA MERCEDES","0","0","pacheco-bazan-dina-mercedes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA ROJAS ENRIQUE ALFONSO, scheme=RFC, id=OERE7212186C4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","251916.97000000003","[{id=comprasimss-1620608011130}]","0","ORTEGA ROJAS ENRIQUE ALFONSO","0","0","ortega-rojas-enrique-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ HERNANDEZ ANTONIO, scheme=RFC, id=ROHA631214S69}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","123068.01","[{id=pot-1620519810584}]","1","RODRIGUEZ HERNANDEZ ANTONIO","6000","0","rodriguez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COLIN CORTEZ JOSE JUAN, scheme=RFC, id=COCJ7309308Z4}]","0","[]","[{id=comprasimss}]","[proveedor]","10","59160","[{id=comprasimss-1620608011130}]","0","COLIN CORTEZ JOSE JUAN","0","0","colin-cortez-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ DE LA MORA RODRIGO, scheme=RFC, id=NUMR740211167}]","0","[]","[{id=comprasimss}]","[proveedor]","3","596827.2","[{id=comprasimss-1620608011130}]","0","NU?EZ DE LA MORA RODRIGO","0","0","nuez-de-la-mora-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORONA DE LA CRUZ CARLOS, scheme=RFC, id=COCC500622TK9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","39178.08","[{id=comprasimss-1620608011130}]","0","CORONA DE LA CRUZ CARLOS","0","0","corona-de-la-cruz-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ PADILLA JUAN DE DIOS, scheme=RFC, id=ROPJ580308TLA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","8004","[{id=pot-1620519810584}]","1","RODRIGUEZ PADILLA JUAN DE DIOS","391.3","0","rodriguez-padilla-juan-de-dios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATEOS ORTIZ MONICA GUADALUPE, scheme=RFC, id=MAOM830515276}]","0","[]","[{id=comprasimss}]","[proveedor]","118","2339373.1500000004","[{id=comprasimss-1620608011130}]","0","MATEOS ORTIZ MONICA GUADALUPE","0","0","mateos-ortiz-monica-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDO REYES MAGA?A, scheme=RFC, id=REMF4805134P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68695.2","[{id=comprasimss-1620608011130}]","0","FERNANDO REYES MAGA?A","0","0","fernando-reyes-magaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA PEÑA MARIA ANTONIETA, scheme=RFC, id=ROPA5809244L5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","3022.54","[{id=comprasimss-1620608011130}]","0","DE LA ROSA PEÑA MARIA ANTONIETA","0","0","de-la-rosa-pena-maria-antonieta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO PALMA PALEMON, scheme=RFC, id=ROPP420805CGA}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3285455.99","[{id=comprasimss-1620608011130}]","0","ROMERO PALMA PALEMON","0","0","romero-palma-palemon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RUIZ GRIJALVA MARTIN, scheme=RFC, id=RUGM6811039K0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","2784","[{id=pot-1620519810584}]","1","RUIZ GRIJALVA MARTIN","800","0","ruiz-grijalva-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA CARELIA EPIFANIA SOTO GARCIA, scheme=RFC, id=SOGC450926R78}]","0","[]","[{id=comprasimss}]","[proveedor]","11","54800.42999999999","[{id=comprasimss-1620608011130}]","0","MARIA CARELIA EPIFANIA SOTO GARCIA","0","0","maria-carelia-epifania-soto-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO TREVI?O CRUZ, scheme=RFC, id=TECL8512131ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56025.68","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO TREVI?O CRUZ","0","0","luis-alberto-trevio-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUEÑAS GONZALEZ CASIMIRO, scheme=RFC, id=DUGC5401248B9}]","0","[]","[{id=comprasimss}]","[proveedor]","81","173372.89000000007","[{id=comprasimss-1620608011130}]","0","DUEÑAS GONZALEZ CASIMIRO","0","0","duenas-gonzalez-casimiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAQUEL VALDEZ GUERRERO, scheme=RFC, id=VAGR530714J23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","1507497.58","[{id=compranet-1620524637144}]","3","RAQUEL VALDEZ GUERRERO","544085.4","0","raquel-valdez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR MENA JOSE ANTONIO, scheme=RFC, id=AUMA600418PJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","37","3400886.73","[{id=comprasimss-1620608011130}]","0","AGUILAR MENA JOSE ANTONIO","0","0","aguilar-mena-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESUS MIGUEL DANIEL GODINEZ, scheme=RFC, id=DAGJ621205D43}]","0","[]","[{id=comprasimss}]","[proveedor]","3","49137.6","[{id=comprasimss-1620608011130}]","0","JESUS MIGUEL DANIEL GODINEZ","0","0","jesus-miguel-daniel-godinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MIRELES OSCAR ORLANDO, scheme=RFC, id=GOMO810122H86}]","0","[]","[{id=comprasimss}]","[proveedor]","7","10334.1","[{id=comprasimss-1620608011130}]","0","GONZALEZ MIRELES OSCAR ORLANDO","0","0","gonzalez-mireles-oscar-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ PERALTA GASTON, scheme=RFC, id=PEPG790206EK5}]","0","[]","[{id=comprasimss}]","[proveedor]","78","7415012.92","[{id=comprasimss-1620608011130}]","0","PEREZ PERALTA GASTON","0","0","perez-peralta-gaston","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAEZ ISLAS MARIANA, scheme=RFC, id=BAIM850808DW1}]","0","[]","[{id=comprasimss}]","[proveedor]","49","1955118.97","[{id=comprasimss-1620608011130}]","0","BAEZ ISLAS MARIANA","0","0","baez-islas-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARAVEO PEREZ ALMA GUADALUPE, scheme=RFC, id=CAPA6502145P2}]","0","[]","[{id=comprasimss}]","[proveedor]","92","145694.48999999993","[{id=comprasimss-1620608011130}]","0","CARAVEO PEREZ ALMA GUADALUPE","0","0","caraveo-perez-alma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO YESCAS JORGE, scheme=RFC, id=TUYJ610502I72}]","0","[]","[{id=comprasimss}]","[proveedor]","38","6059300.889999999","[{id=comprasimss-1620608011130}]","0","TRUJILLO YESCAS JORGE","0","0","trujillo-yescas-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ALBERTO ALANIS ALANIS, scheme=RFC, id=AAAM600108UU9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1285769.04","[{id=comprasimss-1620608011130}]","0","MARIO ALBERTO ALANIS ALANIS","0","0","mario-alberto-alanis-alanis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO SERENA GRACIANO, scheme=RFC, id=TUSG6510114L3}]","0","[]","[{id=comprasimss}]","[proveedor]","34","2.248986349E7","[{id=comprasimss-1620608011130}]","0","TRUJILLO SERENA GRACIANO","0","0","trujillo-serena-graciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ SANCHEZ JORGE LUIS, scheme=RFC, id=CUSJ5405258H0}]","0","[]","[{id=comprasimss}]","[proveedor]","36","2563597.6899999995","[{id=comprasimss-1620608011130}]","0","CRUZ SANCHEZ JORGE LUIS","0","0","cruz-sanchez-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ FLORES SERAFIN, scheme=RFC, id=CUFS440403QD5}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1431517.59","[{id=comprasimss-1620608011130}]","0","CRUZ FLORES SERAFIN","0","0","cruz-flores-serafin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HURTADO LAZARTE ADALID AUGUSTO, scheme=RFC, id=HULA640327SN0}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4186481.4199999995","[{id=comprasimss-1620608011130}]","0","HURTADO LAZARTE ADALID AUGUSTO","0","0","hurtado-lazarte-adalid-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}]","0","[]","[{id=comprasimss}]","[proveedor]","181","4.1190394209999986E7","[{id=comprasimss-1620608011130}]","0","CHAVEZ VERGARA GONZALO DANIEL","0","0","chavez-vergara-gonzalo-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS LARA LUIS ERNESTO, scheme=RFC, id=ROLL640204QV0}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1.7227558990000002E7","[{id=comprasimss-1620608011130}]","0","ROSAS LARA LUIS ERNESTO","0","0","rosas-lara-luis-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RIBOT ANA TERESA, scheme=RFC, id=LORA621003J49}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1646370.41","[{id=comprasimss-1620608011130}]","0","LOPEZ RIBOT ANA TERESA","0","0","lopez-ribot-ana-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BEDOLLA ISIS, scheme=RFC, id=ROBI761208CYA}]","0","[]","[{id=comprasimss}]","[proveedor]","43","3138143.6699999995","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BEDOLLA ISIS","0","0","rodriguez-bedolla-isis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAYA AMEZCUA FRANCISCO JAVIER, scheme=RFC, id=RAAF820415JT3}]","0","[]","[{id=comprasimss}]","[proveedor]","61","4.030908733999999E7","[{id=comprasimss-1620608011130}]","0","RAYA AMEZCUA FRANCISCO JAVIER","0","0","raya-amezcua-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYNA MARQUEZ JOSE LUIS, scheme=RFC, id=REML610801G92}]","0","[]","[{id=comprasimss}]","[proveedor]","16","3132977.9299999997","[{id=comprasimss-1620608011130}]","0","REYNA MARQUEZ JOSE LUIS","0","0","reyna-marquez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALVADOR ZAMORA CHAPA, scheme=RFC, id=ZACS821115520}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30450","[{id=comprasimss-1620608011130}]","0","SALVADOR ZAMORA CHAPA","0","0","salvador-zamora-chapa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA HERBER, scheme=RFC, id=AAHE560630DC8}]","0","[]","[{id=comprasimss}]","[proveedor]","30","672185.86","[{id=comprasimss-1620608011130}]","0","AYALA HERBER","0","0","ayala-herber","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EUAN CEN JUAN CARLOS, scheme=RFC, id=EUCJ810624DZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","22","560272.53","[{id=comprasimss-1620608011130}]","0","EUAN CEN JUAN CARLOS","0","0","euan-cen-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA BASURTO RODRIGUEZ, scheme=RFC, id=BARN720205TH9}]","0","[]","[{id=comprasimss}]","[proveedor]","69","2110029.31","[{id=comprasimss-1620608011130}]","0","NORMA BASURTO RODRIGUEZ","0","0","norma-basurto-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSUE SALVADOR ZAVALA ESPINOZA, scheme=RFC, id=ZAEJ661225RE4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27631.2","[{id=comprasimss-1620608011130}]","0","JOSUE SALVADOR ZAVALA ESPINOZA","0","0","josue-salvador-zavala-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TINOCO ORTEGA JOSE JUAN, scheme=RFC, id=TIOJ630721DT5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","149999.12","[{id=comprasimss-1620608011130}]","0","TINOCO ORTEGA JOSE JUAN","0","0","tinoco-ortega-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO CALLEJAS AZALEAA, scheme=RFC, id=ZACA871127S97}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1575128.9","[{id=comprasimss-1620608011130}]","0","ZAMBRANO CALLEJAS AZALEAA","0","0","zambrano-callejas-azaleaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAZON HERRERA ROSALBA, scheme=RFC, id=COHR660430GWA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","201840","[{id=comprasimss-1620608011130}]","0","CORAZON HERRERA ROSALBA","0","0","corazon-herrera-rosalba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN GASCA ELIOS, scheme=RFC, id=MAGE500117342}]","0","[]","[{id=comprasimss}]","[proveedor]","53","2949054.0800000005","[{id=comprasimss-1620608011130}]","0","MARIN GASCA ELIOS","0","0","marin-gasca-elios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABLANEDO POSADA JOSE LUIS, scheme=RFC, id=AAPL600330534}]","0","[]","[{id=comprasimss}]","[proveedor]","2","300767.35","[{id=comprasimss-1620608011130}]","0","ABLANEDO POSADA JOSE LUIS","0","0","ablanedo-posada-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}]","0","[]","[{id=comprasimss}]","[proveedor]","174","2.568897950000001E7","[{id=comprasimss-1620608011130}]","0","MENDOZA SANTANA LETICIA","0","0","mendoza-santana-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GONZALEZ ANDRES, scheme=RFC, id=GAGA600222SV8}]","0","[]","[{id=comprasimss}]","[proveedor]","62","4669698.47","[{id=comprasimss-1620608011130}]","0","GARCIA GONZALEZ ANDRES","0","0","garcia-gonzalez-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO PLATA ANGELA, scheme=RFC, id=CAPA55040711A}]","0","[]","[{id=comprasimss}]","[proveedor]","14","732610.01","[{id=comprasimss-1620608011130}]","0","CARRILLO PLATA ANGELA","0","0","carrillo-plata-angela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSS CRUZ MARIANA GUADALUPE, scheme=RFC, id=ROCM901201KB8}]","0","[]","[{id=comprasimss}]","[proveedor]","392","3356501.400000002","[{id=comprasimss-1620608011130}]","0","ROSS CRUZ MARIANA GUADALUPE","0","0","ross-cruz-mariana-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SALAZAR JAVIER, scheme=RFC, id=GASJ711013U17}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1382614.5199999996","[{id=comprasimss-1620608011130}]","0","GARCIA SALAZAR JAVIER","0","0","garcia-salazar-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MENDEZ DAVID, scheme=RFC, id=ROMD841023CH4}]","0","[]","[{id=comprasimss}]","[proveedor]","123","1801025.12","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MENDEZ DAVID","0","0","rodriguez-mendez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TLAXCALTECA DELGADILLO JORGE FERMIN, scheme=RFC, id=TADJ620925330}]","0","[]","[{id=comprasimss}]","[proveedor]","53","4501216.560000001","[{id=comprasimss-1620608011130}]","0","TLAXCALTECA DELGADILLO JORGE FERMIN","0","0","tlaxcalteca-delgadillo-jorge-fermin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AGUILAR ARMANDO, scheme=RFC, id=GAAA610105AV6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1763368.86","[{id=comprasimss-1620608011130}]","0","GARCIA AGUILAR ARMANDO","0","0","garcia-aguilar-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REINA ANASTASIA RAMIREZ SANTIAGO, scheme=RFC, id=RASR6501061P3}]","0","[]","[{id=comprasimss}]","[proveedor]","23","256916.22999999998","[{id=comprasimss-1620608011130}]","0","REINA ANASTASIA RAMIREZ SANTIAGO","0","0","reina-anastasia-ramirez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCO ESPINOSA ROSA BARBARA, scheme=RFC, id=FAER780301DV0}]","0","[]","[{id=comprasimss}]","[proveedor]","46","1.4499484459999999E7","[{id=comprasimss-1620608011130}]","0","FRANCO ESPINOSA ROSA BARBARA","0","0","franco-espinosa-rosa-barbara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLEZ LUNA SERGIO, scheme=RFC, id=TELS721113280}]","0","[]","[{id=comprasimss}]","[proveedor]","9","713000","[{id=comprasimss-1620608011130}]","0","TELLEZ LUNA SERGIO","0","0","tellez-luna-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO MENDOZA CIRENIO, scheme=RFC, id=FAMC551101MD9}]","0","[]","[{id=comprasimss}]","[proveedor]","36","7409951.12","[{id=comprasimss-1620608011130}]","0","FRANCISCO MENDOZA CIRENIO","0","0","francisco-mendoza-cirenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIDEZ VILLANUEVA JAVIER EDUARDO, scheme=RFC, id=CAVJ520809811}]","0","[]","[{id=comprasimss}]","[proveedor]","126","301745.24","[{id=comprasimss-1620608011130}]","0","CHAIDEZ VILLANUEVA JAVIER EDUARDO","0","0","chaidez-villanueva-javier-eduardo","0"
