"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-29T12:48:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Asociacion Pro Rescate de Tradiciones Costarricenses]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0007300001]","[{identifier={scheme=Registro Nacional, id=3002155703, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Km. oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Pro Rescate de Tradiciones Costarricenses, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-pro-rescate-de-tradiciones-costarricenses}]","230000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000082-0007300001-432016000100022","[contract]","ministerio-de-educacion-publica","[asociacion-pro-rescate-de-tradiciones-costarricenses]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de instalaciones, materiales y alimentación para la realización de los Encuentros Nacionales del Festival Estudiantil de las Artes 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0007300001}]","432016000100022","2016CD-000082-0007300001","ocds-rwubve-2016CD-000082-0007300001","[SERVICIOS]","230000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Pro Rescate de Tradiciones Costarricenses, id=asociacion-pro-rescate-de-tradiciones-costarricenses}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","230000000","432016000100022"
"2021-11-28T01:47:07.000Z","2019-03-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T07:04:19.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES LA TROPICANA DE ALAJUELA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0007300001]","[{identifier={scheme=Registro Nacional, id=3101113441, uri=http://www.registronacional.go.cr/}, address={streetAddress=334050 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES LA TROPICANA DE ALAJUELA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-tropicana-de-alajuela-sociedad-anonima}]","2.2982826288E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000020-0007300001-432019000300106","[contract]","ministerio-de-educacion-publica","[inversiones-la-tropicana-de-alajuela-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2013CD-000489-55700 Alquiler de instalaciones para las oficinas de la DRE Alajuela con la empresa Inversiones La Tropicana de Alajuela S.A cédula jurídica 3-101-113441","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0007300001}]","432019000300106","2019CD-000020-0007300001","ocds-rwubve-2019CD-000020-0007300001","[SERVICIOS]","2.2982826288E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA TROPICANA DE ALAJUELA SOCIEDAD ANONIMA, id=inversiones-la-tropicana-de-alajuela-sociedad-anonima}]","2.2982826288E8","https://www.sicop.go.cr/index.jsp","buyer","2.2982826288E8","432019000300106","2020-04-11T07:04:19.000Z"
"2021-11-28T01:47:07.000Z","2019-01-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T14:44:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PROYECTO DE DESARROLLO ULAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0007300001]","[{identifier={scheme=Registro Nacional, id=3101651155, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José La Uruca frente al costado norte de las bodegas de la liga de la caña Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTO DE DESARROLLO ULAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-de-desarrollo-ulat-sociedad-anonima}]","2.271611574E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000002-0007300001-432019000300019","[contract]","ministerio-de-educacion-publica","[proyecto-de-desarrollo-ulat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2009CD-005634-55800 Arrendamiento de pisos (Edificio) para oficinas del Ministerio de Educación Pública (Proyecto de Desarrollo ULAT S.A.) Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0007300001}]","432019000300019","2019CD-000002-0007300001","ocds-rwubve-2019CD-000002-0007300001","[SERVICIOS]","2.271611574E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTO DE DESARROLLO ULAT SOCIEDAD ANONIMA, id=proyecto-de-desarrollo-ulat-sociedad-anonima}]","2.271611574E8","https://www.sicop.go.cr/index.jsp","buyer","2.271611574E8","432019000300019","2020-02-19T14:44:08.000Z"
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T12:32:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0007300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2.6966920001E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000032-0007300001-432019000300446","[contract]","ministerio-de-educacion-publica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300446","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300446-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0007300001}]","432019000300446","2019LA-000032-0007300001","ocds-rwubve-2019LA-000032-0007300001","[BIENES]","2.2418955834E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2.6966920001E8","https://www.sicop.go.cr/index.jsp","buyer","2.2418955834E8","432019000300446",,"567.979518","567.979518","USD","USD","394714.16","394714.16"
"2021-11-28T01:47:07.000Z","2019-02-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T07:03:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPAÑIA INMOBILIARIA CENTROAMERICANA CICCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0007300001]","[{identifier={scheme=Registro Nacional, id=3101347439, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLÓN, EDIFICIO ROFAS FRENTE AL HOSP SAN JUAN DE DIOS, OFICINA ADMINISTRACIÓN Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA INMOBILIARIA CENTROAMERICANA CICCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-inmobiliaria-centroamericana-ciccr-sociedad-anonima}]","2.2108994244E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000004-0007300001-432019000300044","[contract]","ministerio-de-educacion-publica","[compania-inmobiliaria-centroamericana-ciccr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2010CD-001116-55400 Arrendamiento del piso 5 edificio ROFAS y 25 espacios de parqueo, para albergar a funcionarios de oficinas centrales del Ministerio de Educación Pública Migración de Trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0007300001}]","432019000300044","2019CD-000004-0007300001","ocds-rwubve-2019CD-000004-0007300001","[SERVICIOS]","2.2108994244E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA INMOBILIARIA CENTROAMERICANA CICCR SOCIEDAD ANONIMA, id=compania-inmobiliaria-centroamericana-ciccr-sociedad-anonima}]","2.2108994244E8","https://www.sicop.go.cr/index.jsp","buyer","2.2108994244E8","432019000300044","2020-03-01T07:03:08.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T07:24:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FREDDY ANTONIO ARCE RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501880145, uri=https://www.tse.go.cr/}, address={streetAddress=CONTIGUO A M EXPRESS Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=FREDDY ANTONIO ARCE RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=freddy-antonio-arce-ramirez}]","218090126","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000154-0007300001-432019000300227","[contract]","ministerio-de-educacion-publica","[freddy-antonio-arce-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2007CD-005350-57307 Transporte de Estudiantes, rutas 6623, 6629, 6639 y 6640 Región 66 Limón","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0007300001}]","432019000300227","2019CD-000154-0007300001","ocds-rwubve-2019CD-000154-0007300001","[SERVICIOS]","218090126","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FREDDY ANTONIO ARCE RAMIREZ, id=freddy-antonio-arce-ramirez}]","218090126","https://www.sicop.go.cr/index.jsp","buyer","218090126","432019000300227","2020-07-01T07:24:29.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T07:46:55.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0007300001]","[{identifier={scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}, address={streetAddress=Patronato de Construcciones, Instalaciones y Adquisición de Bienes, ubicado en calle 9, avenidas 10 y 12, de Acueductos y Alcantarillados en Paseo de los Estudiantes, 50 metros sur, edificio blanco con anaranjado, San José, actual Barrio Chino. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","217500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000039-0007300001-432017000300089","[contract]","ministerio-de-educacion-publica","[patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Juegos de Comedor Escolar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0007300001}]","432017000300089","2017CD-000039-0007300001","ocds-rwubve-2017CD-000039-0007300001","[BIENES]","217500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","217500000","https://www.sicop.go.cr/index.jsp","buyer","217500000","432017000300089",,,,,,,
"2021-11-28T01:40:21.000Z","2016-11-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-12T09:45:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0007300001]","[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","2.5056473013E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000023-0007300001-432016000300182","[contract]","ministerio-de-educacion-publica","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Diseño en Ingeniería, para la intervención de 13 Instituciones del MEP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0007300001}]","432016000300182","2016LA-000023-0007300001","ocds-rwubve-2016LA-000023-0007300001","[SERVICIOS]","2.0045178414E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","2.5056473013E8","https://www.sicop.go.cr/index.jsp","buyer","2.0045178414E8","432016000300182","2017-12-12T09:45:57.000Z",,,,,,
"2021-11-28T01:40:21.000Z","2016-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-31T11:26:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TECH-BROKERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0007300001]","[{identifier={scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la estacion de Bomberos de la Florida de Tibás, 100 norte, 50 oeste, 100 norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH-BROKERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tech-brokers-sociedad-anonima}]","230013000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000016-0007300001-432016000300125","[contract]","ministerio-de-educacion-publica","[tech-brokers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Circuitos Cerrados de Televisión para las Direcciones Regionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0007300001}]","432016000300125","2016LA-000016-0007300001","ocds-rwubve-2016LA-000016-0007300001","[BIENES]","2.0020996308E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH-BROKERS SOCIEDAD ANONIMA, id=tech-brokers-sociedad-anonima}]","230013000","https://www.sicop.go.cr/index.jsp","buyer","2.0020996308E8","432016000300125",,"552.590053","552.590053","USD","USD","362311.92","362311.92"
"2021-11-28T01:44:21.000Z","2018-03-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-16T14:48:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSULTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007300001]","[{identifier={scheme=Registro Nacional, id=3101006090, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournón, de la iglesia de San Francisco 50W, 75NW San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultecnica-sociedad-anonima}]","123152200","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LN-000004-0007300001-432018000300012","[contract]","ministerio-de-educacion-publica","[consultecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERIA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0007300001}]","432018000300012","2017LN-000004-0007300001","ocds-rwubve-2017LN-000004-0007300001","[SERVICIOS]","2.0018780953E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTECNICA SOCIEDAD ANONIMA, id=consultecnica-sociedad-anonima}]","123152200","https://www.sicop.go.cr/index.jsp","buyer","2.0018780953E8","432018000300012",,,,,,,
